Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0200-01,28.3503,-80.6129,1/18/2021,10:00,16,14,1.45,1.45,19,8.1,7,76.2,Cloudy,Waves,Normal,NW,Titration,Digital
BR-0200-01,28.3503,-80.6129,1/25/2021,10:00,22,20,1.5,1.5,19.6,7.7,6.1,75.1,Cloudy,Ripples,Normal,SW,Titration,Digital
BR-0200-01,28.3503,-80.6129,1/31/2021,10:00,17,17,1.45,1.45,18,7.9,5.9,67.9,Cloudy,Ripples,Normal,SW,Titration,Digital
BR-0201-01,28.3312,-80.6603,1/7/2021,11:00,20,17,1,1.15,18.2,8.6,8.5,97.3,Overcast,Calm,Normal,Calm,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,1/14/2021,13:00,17,16,1.2,1.2,17.4,8.6,6.8,76.4,Clear,Waves,Normal,N,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,1/20/2021,15:00,21,18,1.1,1.1,20,8.2,7.7,91.4,Clear,Ripples,Normal,SE,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,1/28/2021,15:00,16,19,0.9,1.3,16.4,8,6.5,76.4,Clear,White Caps,Normal,N,Titration,Colormetric
BR-0201-02,28.334,-80.65958,1/7/2021,9:00,17.5,18.5,0.7,1.8,19.2,8.1,8.3,98.4,Cloudy,Calm,Normal,Calm,Titration,Colormetric
BR-0201-02,28.334,-80.65958,1/14/2021,10:00,12,16.5,1.7,1.7,20,8,6.9,78.9,Clear,Ripples,Normal,NW,Titration,Colormetric
BR-0201-02,28.334,-80.65958,1/22/2021,9:00,16.5,18,1.6,1.6,19.4,7.7,6.5,76.9,Clear,Ripples,Normal,SW,Titration,Colormetric
BR-0201-02,28.334,-80.65958,1/28/2021,10:00,12.7,20.5,1.6,1.7,19.4,7.4,4.9,60.2,Clear,Waves,Normal,NW,Titration,Colormetric
BR-0206-01,28.333172,-80.61801,1/24/2021,17:00,23.33,16,1.69,2.2,18,7.8,8.1,91.3,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0206-01,28.333172,-80.61801,1/31/2021,17:00,24.44,15,1.8,2.1,18,7.8,7.6,83.4,Cloudy,Calm,Normal,SW,Refractometer,Colormetric
BR-0206-01,28.333172,-80.61801,1/31/2021,18:00,22,20,22,22,17,7.8,7.3,87.9,Overcast,Calm,Normal,SW,Refractometer,Colormetric
BR-0239-01,28.295358,-80.614532,1/15/2021,12:00,20,14,1.3,1.3,20,8.2,7,76.6,Unknown,Abnormal,SE,,,
BR-0239-01,28.295358,-80.614532,1/24/2021,12:00,20,18,1.2,1.2,18.2,8,6.1,71.6,Unknown,Abnormal,SE,,,
BR-0247-01,28.284371,-80.610334,1/5/2021,11:00,12.5,14.5,0.4,1.35,19.2,8.3,9,99.1,Clear,Waves,Abnormal,NW,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,1/6/2021,9:00,12,19,1.3,1.6,17.6,7.8,4.9,58.5,Clear,Ripples,Normal,NW,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,1/13/2021,9:00,13,18,1.7,1.7,17.5,7.6,5.1,59.6,Cloudy,Ripples,Normal,NW,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,1/20/2021,9:00,13,17,1.2,1.6,16.8,7.8,8.6,98.2,Clear,Calm,Normal,NW,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,1/27/2021,11:00,21,23,1.2,1.6,17.2,7,8.6,110.4,Fog/Haze,Ripples,Normal,S,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,1/1/2021,17:00,25,21,0.7,1.5,18.4,8.4,13.6,168.8,Cloudy,White Caps,Normal,SE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,1/14/2021,17:00,16,16,1.6,1.6,18.2,8,9.9,111.1,Overcast,Ripples,Normal,NE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,1/22/2021,10:00,18,17,1.3,1.4,18.7,8,8.1,93.5,Clear,Ripples,Normal,SW,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,1/2/2021,11:00,23,22,1.3,1.3,19.4,8.2,7.2,91.9,Overcast,Waves,Normal,S,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,1/16/2021,11:00,11,16,1.3,1.3,18.6,7.8,7.8,88.2,Overcast,White Caps,Normal,NW,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,1/30/2021,11:00,15,18,1.3,1.3,19,8,8.1,95,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0016-01,28.05962,-80.5903,1/14/2021,11:00,19,16,0.2,0.2,16,7.7,7.4,81.8,Calm,Normal,NW,Titration,Colormetric,
CL-0016-01,28.05962,-80.5903,1/21/2021,11:00,20,16,0.1,0.1,15.4,8.2,7.9,87.1,Calm,Normal,NW,Titration,Colormetric,
CL-0016-01,28.05962,-80.5903,1/28/2021,10:00,16,19,0.2,0.2,15.4,7.5,5.7,66.6,Ripples,Normal,NW,Titration,Colormetric,
CL-0016-02,28.059713,-80.591809,1/14/2021,10:00,22,18,0.9,3.2,0,7.3,7.1,74.2,Clear,Ripples,Normal,NW,Titration,Colormetric
CL-0016-02,28.059713,-80.591809,1/21/2021,10:00,22,18,0.9,3.2,0.9,7.3,7.4,77.8,Clear,Calm,Normal,NW,Titration,Colormetric
CL-0016-02,28.059713,-80.591809,1/28/2021,10:00,18,21,0.8,3.1,1,7.3,7.7,86.6,Clear,Ripples,Normal,NW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,1/5/2021,16:00,24,21,0.7,0.7,19.2,8.16,10.7,133.3,Clear,White Caps,Normal,NW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,1/12/2021,14:00,21,18.5,0.7,0.7,20,8.2,9.6,115.1,Overcast,White Caps,Normal,NW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,1/20/2021,13:00,20,19,0.6,0.6,19.6,8.2,10.3,124.4,Clear,Ripples,Normal,N,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,1/26/2021,13:00,23.5,22,0.65,0.65,20,8.2,7.7,98.6,Cloudy,Waves,Normal,SW,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,1/3/2021,9:00,20,19,1.1,1.75,3.8,7.6,6.3,69.3,Clear,Calm,Normal,SW,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,1/10/2021,10:00,11,13,1.3,1.9,3.6,7.8,6.8,65.3,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,1/17/2021,10:00,10,13,1.3,1.8,3.6,7.8,7.5,72.1,Cloudy,Calm,Normal,Calm,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,1/24/2021,9:00,20,17,1.2,1.75,3.4,7.8,7.2,75.8,Cloudy,Calm,Normal,NW,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,1/31/2021,10:00,19,16,0.8,1.8,3.6,7.6,6.5,66.6,Cloudy,Calm,Normal,Calm,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,1/3/2021,9:00,14.4,20.3,0.9,0.9,22,7.81,7.1,88.5,Clear,Waves,Normal,SE,Titration,Digital
CL-0034-01,28.029675,-80.545989,1/11/2021,9:00,15,15,1.1,1.1,33.6,7.38,7.6,91.7,Cloudy,Calm,Normal,Calm,Titration,Digital
CL-0034-01,28.029675,-80.545989,1/17/2021,9:00,12.7,14.4,1.08,1.08,19.4,7.52,7.6,83,Overcast,Calm,Normal,Calm,Titration,Digital
CL-0034-01,28.029675,-80.545989,1/25/2021,1:00,20.7,19.1,1.05,1.05,18.4,7.39,7.7,91.9,Clear,Waves,Normal,SE,Titration,Digital
CL-0034-01,28.029675,-80.545989,1/31/2021,9:00,16.8,17.3,1.07,1.07,20,7.3,7.6,88.4,Clear,Calm,Normal,Calm,Titration,Digital
CL-0045-01,28.015002,-80.538701,1/5/2021,8:00,10,12,0.8,0.8,20,8,7,72.9,Clear,Waves,Normal,NW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,1/12/2021,8:00,15,13,0.8,0.8,20,8,7.8,83.1,Overcast,Ripples,Normal,W,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,1/19/2021,9:00,10,10,0.8,0.8,19.2,8,7.7,76.9,Clear,Waves,Normal,NW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,1/26/2021,9:00,18,16,0.8,0.8,21.2,8,7.8,89.1,Clear,Ripples,Normal,S,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,1/6/2021,13:00,26,19,0.5,0.5,33.6,8,8.8,114.9,Clear,Ripples,Normal,NE,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,1/10/2021,11:00,14,18,0.9,0.9,0,7.8,-10000,-105305.1,Cloudy,Ripples,Abnormal,Calm,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,1/15/2021,10:00,13,16,0.8,0.8,0,7.8,-10000,-100991,Cloudy,Calm,Normal,Calm,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,1/23/2021,11:00,20,20,0.7,0.7,0,8,-10000,-109654.1,Cloudy,Ripples,Normal,W,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,1/31/2021,13:00,22,20,1.1,1.1,0,8,-10000,-109654.1,Cloudy,Ripples,Normal,SW,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,1/7/2021,12:00,21.8,17.9,0.2,0.2,24.8,7.9,5.7,68.9,Cloudy,Calm,Normal,S,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,1/16/2021,15:00,17.1,16.8,0.3,0.3,26.2,8,7.4,89.1,Cloudy,Waves,Normal,W,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,1/26/2021,10:00,23.2,20.6,0.25,0.25,28.8,8,3.6,46.7,Clear,Ripples,Normal,W,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,1/6/2021,10:00,16,16,0.4,0.4,18,7.4,3.1,7.7,Clear,Calm,Normal,NW,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,1/14/2021,11:00,25,24,0.8,1,24,7.6,3.3,9.2,Cloudy,Calm,Normal,NW,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,1/23/2021,11:00,18,17,0.7,0.7,18.8,7.8,4.3,6.5,Clear,Calm,Normal,NW,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,1/15/2021,12:00,18,17.5,0.8,0.8,31,8.1,5.8,72.9,Cloudy,Ripples,Normal,NE,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,1/24/2021,12:00,26,23,0.6,0.6,28.8,8.3,7,95.4,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,1/31/2021,12:00,26,20,0.85,0.85,36,8.4,7.2,97.9,Cloudy,Ripples,Normal,SE,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,1/5/2021,10:00,13,18,0.6,1.5,33.2,8,7,89.3,Clear,Calm,Normal,W,Titration,1
ML-0020-01,28.99388,-80.903521,1/12/2021,8:00,17,16.5,1.5,2.1,36.3,8.1,7.1,90.3,Overcast,Ripples,Normal,W,Titration,1
ML-0020-01,28.99388,-80.903521,1/19/2021,10:00,16,14.5,1.2,1.2,34.5,8,7.3,87.7,Clear,Calm,Normal,N,Titration,1
ML-0020-01,28.99388,-80.903521,1/26/2021,9:00,18,19,2,2,36.3,8.05,6.4,84.7,Cloudy,Calm,Normal,S,Titration,1
ML-0051-01,28.9513,-80.84258,1/4/2021,9:00,13.5,16.7,0.5,1.1,30.4,8.2,6.2,77,Clear,Ripples,Normal,W,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,1/11/2021,9:00,16,14,1.5,1.5,38.4,8,7.2,88.3,Cloudy,Calm,Normal,NW,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,1/18/2021,9:00,11,13,1.3,1.3,40,8.2,6.5,78.9,Clear,Ripples,Normal,SW,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,1/25/2021,9:00,20,18.5,1.4,1.4,36.4,8,5.6,73.4,Clear,Calm,Normal,S,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,1/5/2021,10:00,6,18,0.55,2.2,32.7,8.2,6.4,82,Clear,Ripples,Normal,N,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,1/13/2021,11:00,12,17,1.7,2.4,44,8.2,7,94.2,Cloudy,Ripples,Normal,N,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,1/19/2021,11:00,15,16,1.5,2.4,40,8.2,7.8,99.9,Clear,Ripples,Normal,NE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,1/2/2021,10:00,22,21,0.5,2.1,22.6,8.2,5.8,73.4,Cloudy,Calm,Abnormal,S,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,1/10/2021,10:00,12,12,0.4,2,25.6,8.2,8,86.4,Clear,White Caps,Abnormal,NE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,1/16/2021,10:00,12,13,0.5,2,26.4,8.2,7.4,82.5,Cloudy,Ripples,Abnormal,NW,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,1/23/2021,10:00,18,18,0.5,1.9,25.2,8.3,6.9,83.9,Intermit. Rain,Calm,Abnormal,Calm,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,1/30/2021,10:00,23,17,0.7,2,29.5,8.2,7.4,91.2,Clear,Calm,Abnormal,Calm,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,1/2/2021,11:00,23,21,0.5,1.6,20,8.1,6.1,76.7,Cloudy,Calm,Abnormal,S,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,1/10/2021,11:00,15,12,0.5,1.5,24.8,8.2,8.3,89.7,Clear,Waves,Abnormal,NE,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,1/16/2021,11:00,13,13,0.4,1.6,23.2,8.2,7.7,83.6,Cloudy,Ripples,Abnormal,NW,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,1/23/2021,11:00,18,18,0.5,1.4,24.2,8.3,7.3,88.9,Intermit. Rain,Calm,Abnormal,Calm,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,1/30/2021,11:00,23,18,0.5,1.5,26.2,8.2,8.5,104.1,Clear,Calm,Abnormal,Calm,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,1/2/2021,9:00,21,21,0.9,0.9,0,7.2,3.7,41.4,Cloudy,Calm,Normal,S,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,1/10/2021,9:00,10,12,0.7,0.7,0,7.2,6.3,58.3,Clear,Calm,Normal,NE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,1/16/2021,9:00,9,11,0.9,0.9,0,7.2,6.7,60.5,Cloudy,Calm,Normal,NW,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,1/23/2021,9:00,17,17,0.7,0.7,2,7.2,6.6,68.9,Intermit. Rain,Calm,Normal,Calm,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,1/30/2021,9:00,18,14,0.6,0.8,1.2,7.4,6.2,59.9,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,1/7/2021,9:00,19,19,0.7,3,17,8.2,8.4,99.9,Cloudy,Calm,Abnormal,E,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,1/14/2021,9:00,16,17,0.7,3,20,8,7,81.5,Clear,Calm,Abnormal,NE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,1/21/2021,9:00,16,19,0.7,3,23.6,8,6.8,84.1,Clear,Calm,Abnormal,SE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,1/28/2021,9:00,17,22,0.7,3,24,8,5.6,73.4,Clear,Ripples,Normal,N,Titration,Colormetric
NL-0170-02,28.617,-80.803,1/9/2021,13:00,15,14,0.4,1.9,18,8.4,7.1,76.8,Clear,Calm,Abnormal,NE,Titration,Colormetric
NL-0170-02,28.617,-80.803,1/26/2021,13:00,23,18,0.4,1.9,21,8.2,6,71.1,Cloudy,Ripples,Abnormal,SE,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,1/5/2021,12:00,13.3,18.2,1,1,16.2,8.1,7.9,91.5,Clear,Ripples,Normal,N,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,1/20/2021,12:00,17.3,20.2,0.9,0.9,17.6,8,7.1,86.7,Clear,Ripples,Normal,NE,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,1/27/2021,11:00,25.1,24.2,0.9,0.9,18,7.5,3.5,45.5,Clear,Ripples,Normal,W,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,1/5/2021,10:00,10.6,18.6,0.66,1.14,17.2,8.4,4.6,54.3,Clear,Ripples,Normal,NW,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,1/20/2021,10:00,13.2,16.6,1.14,1.14,16.4,8,4.4,49.7,Clear,Calm,Normal,NW,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,1/27/2021,10:00,19.8,20,1.14,1.14,18,8,4.8,58.5,Fog/Haze,Calm,Normal,SW,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,1/8/2021,9:00,17.5,18.6,0.6,0.6,18.9,8.3,5.4,63.8,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,1/15/2021,9:00,9,14.2,0.6,0.6,17.4,8,4.9,52.5,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,1/22/2021,9:00,15.5,15.4,0.55,0.55,16.6,6.5,3.8,41.9,Clear,Ripples,Normal,SW,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,1/29/2021,9:00,9.5,14.2,0.6,0.6,16,7.7,5.7,60.6,Clear,Ripples,Normal,N,Titration,Colormetric
NL-0493-01,28.1472,-80.635,1/3/2021,9:00,20.1,19.8,0.6,1.05,17.2,8.2,7.2,87.1,Cloudy,Ripples,Normal,S,Titration,Colormetric
NL-0493-01,28.1472,-80.635,1/10/2021,8:00,4,14.8,1.05,1.05,17,7.9,6.7,73.2,Clear,Ripples,Normal,W,Titration,Colormetric
NL-0493-01,28.1472,-80.635,1/18/2021,10:00,14.4,16,0.9,1.15,17.5,7.9,5.9,66.3,Cloudy,Ripples,Normal,N,Titration,Colormetric
NL-0493-01,28.1472,-80.635,1/31/2021,11:00,22,19.1,1.1,1.1,17.2,7.8,7.3,87.1,Cloudy,Ripples,Normal,S,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,1/3/2021,9:00,19,20.4,0.9,1,12.8,8,6.4,76.3,Clear,Ripples,Normal,SW,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,1/10/2021,10:00,7,10.2,1.1,1.2,4,7.2,7,2.3,Clear,Ripples,Normal,NE,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,1/16/2021,9:00,10,16.7,1.15,1.15,14.4,7.4,5.5,61.5,Clear,Calm,Normal,S,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,1/31/2021,9:00,14,17.8,1,1.2,11.6,7.6,6.2,69.7,Clear,Calm,Normal,S,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,1/14/2021,11:00,15,16,1.5,1.9,17.4,8.2,7.1,79.7,Clear,Waves,Abnormal,NW,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,1/20/2021,13:00,21,17,1.8,1.8,18,8.3,7.7,88,Clear,Ripples,Abnormal,NW,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,1/29/2021,16:00,17,18,0.9,1.9,18,8.1,7.3,85.1,Clear,Ripples,Abnormal,N,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,1/5/2021,9:00,6,16,1.2,2.6,32.3,8,6.9,84.8,Clear,Calm,Normal,W,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,1/12/2021,11:00,18,16.5,2.3,3.4,35.9,8.1,7.2,90.7,Overcast,Ripples,Normal,W,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,1/19/2021,9:00,9.5,14,2,2.4,31.5,8,7.8,91.1,Clear,Ripples,Normal,N,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,1/26/2021,10:00,20.5,18,1.7,3.1,36.2,8.05,7,91.6,Overcast,Calm,Normal,S,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,1/1/2021,10:00,24,19,1.7,3.1,38.4,8.2,6.7,90.5,Clear,Calm,Normal,SE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,1/15/2021,11:00,13,15,2,3.2,37.2,8.1,8.2,101.2,Cloudy,Ripples,Normal,N,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,1/22/2021,10:00,18,16,2,3,36.2,8.3,8.5,107,Clear,Calm,Normal,W,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,1/29/2021,4:00,19,15,2.1,2.3,40.8,8.3,7.7,97.2,Clear,Calm,Normal,N,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,1/6/2021,10:00,19,18,0.8,0.8,17.6,8,7.5,87.8,Clear,Calm,Normal,N,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,1/13/2021,10:00,16,13,1.2,1.2,22,8.2,8,86.8,Overcast,Calm,Normal,NW,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,1/10/2021,11:00,14.2,20.3,0.4,2.8,1,7.4,7,77.1,Clear,Calm,Normal,Calm,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,1/16/2021,10:00,16.2,19.8,1.2,2.1,0.9,7.4,6.7,73.6,Clear,Calm,Normal,Calm,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,1/24/2021,10:00,22.7,19.6,0.7,2.55,6,8,8.2,91.9,Cloudy,Calm,Normal,Calm,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,1/31/2021,11:00,22.7,18.7,0.8,2.45,5.6,7.6,6.5,71.2,Cloudy,Ripples,Normal,E,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,1/4/2021,12:00,23,21,0.7,3.7,0,7.4,3.3,36.9,Cloudy,Calm,Normal,Calm,Refractometer,Colormetric
SL-1418-01,27.1148,-80.2538,1/11/2021,12:00,22,18.99,0.5,4.2,0,7.4,5.8,62.3,Cloudy,Calm,Normal,Calm,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,1/18/2021,12:00,22,18,0.6,3.6,0,7.6,5,52.7,Cloudy,Calm,Normal,Calm,Refractometer,Colormetric
SL-1418-01,27.1148,-80.2538,1/26/2021,13:00,26,22,0.6,4,2,7.6,7,80.8,Clear,Calm,Normal,Calm,Refractometer,Colormetric
SL-2122-01,26.945339,-80.074255,1/3/2021,11:00,25.5,24,2.8,6.1,35,8.2,6.9,99.9,Cloudy,Ripples,Normal,SW,Titration,Digital
SL-2122-01,26.945339,-80.074255,1/10/2021,11:00,14,20,1.1,6.1,34,8.2,7.2,96.5,Clear,Ripples,Normal,N,Titration,Digital
SL-2122-01,26.945339,-80.074255,1/14/2021,11:00,26.8,22.5,4.1,6.2,34.8,8.2,6.6,93,Cloudy,Ripples,Normal,S,Titration,Digital
SL-2122-01,26.945339,-80.074255,1/18/2021,11:00,15,21,2.5,6,34.4,8.2,6.8,93,Overcast,Ripples,Normal,N,Titration,Digital
SL-2122-01,26.945339,-80.074255,1/24/2021,11:00,25,22.5,5.4,5.9,34,8.2,6.8,95.4,Cloudy,Ripples,Normal,E,Titration,Digital
SL-2122-01,26.945339,-80.074255,1/31/2021,11:00,23.5,21.5,1.4,6.2,34.6,8.13,6.9,95.4,Cloudy,Waves,Normal,S,Titration,Digital
