﻿Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
NL-0000-01,28.820866,-80.860171,7/9/22,10:00,36,30,0.7,1,11.6,7.6,2.55,35.9,Clear,Calm,Normal,S,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,7/9/22,16:00,31,36,0.2,0.2,32,8.4,7.9,136.5,Cloudy,Waves,Normal,SE,Refractometer,Colormetric
BR-0201-01,28.331439,-80.659501,7/10/22,11:00,31,31,1.25,1.25,21.4,8.6,5.25,79.2,Clear,Ripples,Normal,SW,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,7/10/22,11:00,27,31,1.2,1.2,29.4,8.4,5.7,89.8,Overcast,Waves,Normal,SW,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,7/10/22,10:00,30,30,0.9,1.4,5.4,7.6,4.55,61.8,Cloudy,Calm,Normal,SW,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,7/10/22,10:00,29.9,30.1,1.1,1.1,28,8.2,2.7,41.6,Clear,Ripples,Normal,SW,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,7/10/22,9:00,27,31.2,0.9,1.15,19.2,8.2,5.1,76.3,Clear,Ripples,Normal,SW,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,7/10/22,10:00,27.2,28.6,0.9,1.9,4.4,7.4,4.1,54.1,Cloudy,Ripples,Normal,W,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,7/10/22,11:00,27.2,28.6,0.9,1.9,4.4,7.4,4.1,54.1,Clear,Ripples,Normal,W,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,7/10/22,11:00,30,29.5,4.1,5.6,33.4,8.1,6,94.4,Cloudy,Ripples,Normal,SW,Titration,Digital
BR-0153-01,28.37984,-80.693459,7/11/22,9:00,28,30,1.2,1.4,18,8.2,4,58.3,Clear,Ripples,Normal,S,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,7/11/22,10:00,27,28,1.3,1.65,22,7.89,3.9,56.2,Clear,Ripples,Normal,SW,Titration,Digital
ML-0051-01,28.9513,-80.84258,7/11/22,9:00,27,29,0.6,1.4,32,8.2,5,77.4,Clear,Ripples,Normal,SW,Titration,Colormetric
BR-0179-02,28.356547,-80.616064,7/12/22,19:00,30,33,0.8,1.6,22,8.2,5.7,89.1,Clear,Waves,Normal,S,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,7/12/22,9:00,25,25,0.8,0.8,32.2,8.2,5.15,74.7,Clear,Ripples,Normal,SE,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,7/12/22,8:00,27,29.5,0.8,2.9,31.6,8,5.45,84.9,Clear,Ripples,Normal,SW,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,7/12/22,9:00,27,28,1.4,3.2,35.2,8.2,7.9,122.5,Cloudy,Ripples,Normal,SW,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,7/13/22,8:00,28,32,1,1.7,24.8,8.2,5.5,85.9,Clear,Ripples,Normal,SW,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,7/13/22,11:00,29.3,32.9,1,1,20,8.1,3.1,47.9,Clear,Calm,Normal,Calm,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,7/14/22,12:00,37,36.5,0.5,0.5,25.6,8,5.3,89.2,Cloudy,Calm,Normal,Calm,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,7/14/22,13:00,32,32,0.8,0.8,33.5,8.4,6.25,102.4,Cloudy,Waves,Normal,SE,Refractometer,Colormetric
BR-0144-01,28.3871,-80.689748,7/15/22,17:00,31,34,1,1.4,20,8.2,6.3,99,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,7/15/22,16:00,31,31,0.8,1.4,24.6,8.4,9.6,147.4,Clear,Waves,Abnormal,E,Titration,Colormetric
CL-0170-01,27.810147,-80.50531,7/15/22,9:00,26,28.5,0.1,0.1,11.2,7.9,4.85,66.3,Clear,Ripples,Normal,SE,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,7/15/22,11:00,30,30,0.9,2.4,25,7.2,4.25,64.3,Clear,Ripples,Normal,SE,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,7/15/22,17:00,33,32,1.6,1.8,30,8.6,7.9,126.9,Clear,Ripples,Abnormal,E,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,7/15/22,10:00,31,29,0.8,2.8,38.8,8.2,6.55,105.3,Clear,Calm,Normal,SE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,7/16/22,9:00,30.3,30.6,1.08,1.08,32.5,7.77,5.35,85.2,Cloudy,Calm,Normal,Calm,Titration,Digital
ML-0191-01,28.75631,-80.765967,7/16/22,11:00,23,26,0.4,2,29,8.2,3.9,56.5,Drizzle,Calm,Normal,SE,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,7/16/22,12:00,25,29,0.9,1.6,28,8.2,3.9,59.1,Drizzle,Calm,Normal,SE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,7/16/22,10:00,30,30,0.7,0.9,11.2,7.4,2.9,40.7,Overcast,Calm,Normal,SE,Titration,Colormetric
NL-0170-02,28.619738,-80.800663,7/16/22,16:00,28,29,0.8,1.8,25.6,8.6,5.5,82.2,Clear,Ripples,Abnormal,NE,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,7/17/22,11:00,28,29,1.25,1.25,21.2,8.6,4.5,65.6,Cloudy,Waves,Normal,SE,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,7/17/22,9:00,26,29,0.9,1.45,7.2,7.8,3.8,51.3,Cloudy,Calm,Normal,NW,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,7/17/22,10:00,28,30.3,1.1,1.1,26.4,8.3,2.4,36.8,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,7/17/22,9:00,24.2,27.3,0.9,1.2,7.2,7.4,3.7,48.5,Clear,Calm,Normal,NW,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,7/17/22,10:00,25.8,27.8,0.8,2.1,3.6,7.6,3.8,49.2,Cloudy,Ripples,Normal,SW,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,7/18/22,9:00,27,29.8,1.15,1.4,19.6,8,4,58.6,Clear,Ripples,Normal,S,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,7/18/22,10:00,27,29,1.3,1.6,22.4,8.02,4.35,63.9,Clear,Ripples,Normal,SW,Titration,Digital
ML-0051-01,28.9513,-80.84258,7/18/22,9:00,27,29,0.7,1.3,34.4,8.2,3.65,57.3,Clear,Ripples,Normal,S,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,7/18/22,11:00,29.5,29.5,5.9,5.9,34,8.2,6.335,100,Cloudy,Ripples,Normal,S,Titration,Digital
CL-0045-01,28.015002,-80.538701,7/19/22,9:00,26,25,0.8,0.8,35,8.2,4.35,64.1,Clear,Ripples,Normal,SW,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,7/19/22,8:00,26.5,29.5,0.6,2.6,34.6,8,4.55,72,Clear,Calm,Normal,SW,Titration,Colormetric
NL-0391-01,28.403312,-80.745366,7/19/22,18:00,34,33,0.64,1.1,24,8.4,10,158,Clear,Ripples,Normal,S,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,7/19/22,9:00,27,28.5,1,2.4,32,8.1,5,76.8,Clear,Ripples,Normal,SW,Titration,Colormetric
BR-0179-02,28.356547,-80.616064,7/20/22,19:00,29,33,1.15,1.7,21.4,8.2,6.25,97.4,Clear,Ripples,Normal,SE,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,7/20/22,8:00,26,32,1,1.7,23.2,8.2,6.2,96,Clear,Calm,Normal,SW,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,7/20/22,12:00,33,31,0.5,0.5,0,7.6,5.6,75.2,Clear,Calm,Normal,S,Titration,Colormetric
BR-0144-01,28.3871,-80.689748,7/21/22,17:00,32,34,0.9,1.4,20,8.2,6.8,106.9,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,7/21/22,17:00,31,32,0.8,1.4,26,8.4,7.85,123.4,Cloudy,Waves,Abnormal,SE,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,7/21/22,11:00,27,29,0.8,2.3,26,7.2,3.25,48.7,Clear,Ripples,Normal,S,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,7/21/22,10:00,29.3,31.4,1.1,1.1,20,8.1,3.1,46.7,Clear,Calm,Normal,S,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,7/21/22,14:00,32,31,1.8,1.8,30,8.4,6,94.9,Clear,Ripples,Abnormal,SE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,7/22/22,10:00,29,30,0.85,0.85,22.4,8.2,4.15,61.9,Cloudy,Waves,Normal,SE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,7/22/22,9:00,27.2,30.4,1.1,1.1,31.9,7.72,4.55,72,Cloudy,Calm,Normal,Calm,Titration,Digital
CL-0170-01,27.810147,-80.50531,7/22/22,9:00,26,29,0.1,0.1,3.2,7.5,4.25,56.1,Overcast,Calm,Normal,Calm,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,7/22/22,10:00,29.2,31,0.81,1.22,22,8.7,4.2,63.6,Clear,Ripples,Normal,W,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,7/23/22,11:00,27,31,1.2,1.2,27.4,8.2,5.35,83.4,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,7/23/22,14:00,32.5,32.5,0.65,0.65,32,8.2,6.65,108.9,Clear,Waves,Normal,SE,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,7/23/22,12:00,32.4,31.5,0.3,0.3,33.8,8,3.7,60.2,Cloudy,Ripples,Abnormal,SE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,7/23/22,10:00,29,28,0.6,2,26,8.2,3.4,50.1,Clear,Calm,Normal,SW,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,7/23/22,11:00,30,28,1.5,1.6,26.4,8.2,4,59,Cloudy,Calm,Normal,SW,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,7/23/22,9:00,28,29,0.8,1,4.2,7.4,2.9,38.5,Clear,Calm,Normal,Calm,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,7/23/22,15:00,33,34,0.2,0.2,33,8.4,9.25,155.9,Cloudy,Waves,Normal,SE,Refractometer,Colormetric
BR-0201-01,28.331439,-80.659501,7/24/22,13:00,30,31,1.2,1.2,22.8,8.6,5.2,79.1,Clear,Waves,Normal,SE,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,7/24/22,10:00,30,30,0.9,1.4,5.6,7.8,4.6,62.6,Clear,Ripples,Normal,SE,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,7/24/22,9:00,28.5,30.9,1,1.15,18,8.4,4.6,68,Clear,Calm,Normal,SW,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,7/24/22,10:00,28.2,28.2,0.7,2.1,3.6,7.6,4.7,61.3,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,7/25/22,10:00,28,30,1.1,1.4,20,8.2,5.6,82.5,Cloudy,Ripples,Normal,SW,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,7/25/22,10:00,28,30,1,1.6,23.6,8.02,3.4,51.1,Clear,Calm,Normal,SE,Titration,Digital
ML-0051-01,28.9513,-80.84258,7/25/22,9:00,28.5,30.8,0.5,1.4,31.6,8.2,3.9,62,Cloudy,Calm,Normal,SW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,7/26/22,9:00,25,25,0.7,0.7,32.2,8.1,3.55,51.5,Cloudy,Ripples,Normal,SE,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,7/26/22,8:00,28,30.5,0.8,2.7,28.4,8,3.15,49,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,7/26/22,9:00,28,29,1.1,2.9,32.4,8.2,5.65,87.7,Cloudy,Calm,Normal,SE,Titration,Colormetric
BR-0179-02,28.356547,-80.616064,7/27/22,19:00,31,32,0.85,1.6,23.2,8.2,5.85,90.6,Clear,Ripples,Normal,SE,Titration,Colormetric
NL-0391-01,28.403312,-80.745366,7/27/22,18:00,32,34,0.97,1.2,24,8.4,8.75,140.5,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0144-01,28.3871,-80.689748,7/28/22,17:00,32,34,0.8,1.3,21.6,8,6.4,101.5,Clear,Calm,Normal,E,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,7/29/22,9:00,29,29.5,0.8,0.8,23.4,8.4,4.55,67.7,Cloudy,Calm,Normal,Calm,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,7/29/22,9:00,27.2,29.6,0.95,0.95,31.4,7.81,4.5,70.1,Clear,Waves,Normal,SE,Titration,Digital
CL-0275-01,27.58681,-80.365094,7/29/22,14:00,33.5,33.04,0.4,0.4,35.4,8.2,5.9,99.2,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,7/29/22,18:00,31,33.5,0.22,0.22,33,8.3,9.4,157.2,Cloudy,Waves,Normal,SE,Refractometer,Colormetric
BR-0300-02,28.193426,-80.609301,7/30/22,11:00,30,30,1,1.3,26,8,3.4,51.8,Cloudy,Waves,Abnormal,SE,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,7/30/22,10:00,29.9,30.5,1.01,1.1,24,8.8,4,60.7,Clear,Waves,Normal,S,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,7/30/22,16:00,29,32,0.6,2.1,36.4,8.2,6.1,101.5,Cloudy,Ripples,Normal,SE,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,7/30/22,11:00,29,28,6.1,6.1,35,8.1,6.6,102.2,Cloudy,Ripples,Normal,SE,Titration,Digital
BR-0201-01,28.331439,-80.659501,7/31/22,15:00,32,32,1.1,1.1,22.6,8.6,7.6,117.3,Clear,Waves,Normal,SE,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,7/31/22,10:00,30,30,0.9,1.35,6,7.8,4.15,56.6,Cloudy,Calm,Normal,SE,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,7/31/22,9:00,28.8,30.1,1,1.1,17.2,8.2,3.8,55.2,Clear,Calm,Normal,SW,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,7/31/22,10:00,28.2,28.1,0.8,2.3,8.6,7.2,4.75,63.6,Cloudy,Ripples,Normal,SE,Titration,Colormetric
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
