﻿Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
CL-0170-01,27.810147,-80.50531,4/7/22,9:00,24,25.5,0.1,0.1,6.4,7.7,4.55,57.5,Cloudy,Calm,Normal,SE,Titration,Colormetric
BR-0144-01,28.3871,-80.689748,4/8/22,18:00,23,23,1.4,1.4,17,8.2,5.9,75.7,Clear,Ripples,Normal,NW,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,4/8/22,9:00,19,21,0.9,0.9,18.4,8.4,5.55,69.1,Clear,Waves,Normal,W,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,4/8/22,14:00,19.9,22.3,0.85,0.85,19.6,8.2,8.39,107.8,Clear,White Caps,Normal,N,Titration,Colormetric
CL-0170-01,27.810147,-80.50531,4/8/22,9:00,22,23.5,0.15,0.15,11.2,7.8,5.6,70.1,Cloudy,Waves,Normal,SE,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,4/8/22,11:00,17,23,0.6,2.4,26,7.2,5,67.5,Clear,Waves,Normal,NW,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,4/8/22,15:00,22,23,1.9,1.9,18.6,8.3,7.9,102.2,Clear,White Caps,Abnormal,W,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,4/8/22,10:00,19,23,0.6,2.4,32.4,8,5.65,79.2,Clear,Ripples,Normal,W,Titration,Colormetric
BR-0152-01,28.38467,-80.60928,4/9/22,9:00,14,20,0.1,1.5,16,8.6,8,96.4,Clear,White Caps,Normal,NW,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,4/9/22,9:00,19,20.9,1.1,1.1,18,8.03,6.7,83.1,Clear,White Caps,Normal,NW,Titration,Digital
CL-0084-02,27.930811,-80.525886,4/9/22,12:00,21,22,0.6,1.7,23.8,8.2,6.2,81.2,Clear,Waves,Normal,NW,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,4/9/22,11:00,20.4,21.1,0.2,0.2,32.8,8,4.3,58.4,Cloudy,Ripples,Normal,E,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,4/9/22,10:00,20,18,0.6,2.1,25.6,8.2,6.6,81,Clear,White Caps,Normal,NW,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,4/9/22,11:00,21,19,0.5,1.7,27.6,8.2,6.5,82.3,Cloudy,Calm,Normal,NW,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,4/9/22,9:00,19,18,1.1,1.1,0,7.2,4.05,42.6,Clear,Calm,Normal,NW,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,4/10/22,1:00,20,21,1.3,1.3,17.2,8.6,8.25,102.1,Clear,Waves,Normal,NE,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,4/10/22,10:00,15.1,20.1,1.15,1.15,19.2,8,5,61.5,Clear,Ripples,Normal,N,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,4/10/22,11:00,18.5,22,2.4,5.9,31,8.1,6.9,94.2,Clear,Ripples,Normal,N,Titration,Digital
BR-0153-01,28.37984,-80.693459,4/11/22,9:00,18,21,1.28,1.4,16,8,5.7,70,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,4/11/22,10:00,22,19,1.5,1.5,18.8,8.4,5.8,69.7,Clear,Calm,Normal,SE,Titration,Digital
CL-0035-01,28.012944,-80.602599,4/11/22,11:00,25.3,23.3,0.5,0.5,0,7.4,6.3,73.7,Clear,Calm,Abnormal,NE,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,4/11/22,13:00,22,24,0.5,0.5,20,8,7.18,95.4,Clear,Waves,Abnormal,SE,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,4/11/22,9:00,18,20,0.6,1.4,36.6,8.2,7.35,100,Clear,Calm,Normal,E,Titration,Colormetric
NL-0391-01,28.403312,-80.745366,4/11/22,18:00,23.9,25,0,1.2,19.2,8.4,8.5,114.4,Clear,Ripples,Normal,E,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,4/12/22,9:00,20,16,0.7,0.7,19,8.2,6.8,77.1,Cloudy,Waves,Normal,SE,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,4/12/22,9:00,18.5,21,0.7,2.8,27.4,7.3,6.35,83.4,Cloudy,Ripples,Normal,S,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,4/12/22,10:00,22.6,22.9,0.48,1.19,21.2,8.1,5.8,76.1,Cloudy,Waves,Normal,S,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,4/12/22,11:00,26,21.5,0.9,2.6,31.8,7.4,6,81.6,Cloudy,Ripples,Normal,S,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,4/13/22,9:00,22,25,1.2,1.6,16.8,8.2,7.3,96.9,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,4/13/22,13:00,28,20.2,0.4,0.4,29.4,8.2,5.15,67.4,Cloudy,Waves,Normal,SE,Titration,Colormetric
NL-0373-01,28.439445,-80.757924,4/13/22,11:00,26.5,23,0.8,0.8,21.8,8.2,6.3,83.1,Clear,Ripples,Normal,S,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,4/13/22,15:00,26,22,0.5,0.7,25,8,2.65,35,Clear,Ripples,Normal,SE,Refractometer,Colormetric
BR-0300-02,28.193426,-80.609301,4/14/22,18:00,25,25,1.4,1.4,16.6,8.2,6.55,86.9,Cloudy,Waves,Normal,SE,Titration,Colormetric
CL-0170-01,27.810147,-80.50531,4/14/22,9:00,21,23,0.1,0.1,8,7.9,6.1,74.3,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,4/14/22,11:00,26,24,1.8,1.8,18,8.3,6.4,84.1,Cloudy,Calm,Abnormal,S,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,4/14/22,10:00,27,23,0.6,3.2,33.8,8.2,7.25,102.4,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0144-01,28.3871,-80.689748,4/15/22,17:00,24,23,1.3,1.3,17.8,8.4,7.25,93.4,Overcast,Calm,Normal,Calm,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,4/15/22,9:00,25,25.5,0.8,0.8,18,8.4,6,80.9,Cloudy,Calm,Normal,Calm,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,4/15/22,13:00,27.48,25.6,0.7,0.7,21.2,8.4,8.44,116.1,Overcast,Ripples,Normal,E,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,4/15/22,11:00,29.2,28.3,1.1,1.1,21.4,8,6.05,87.3,Overcast,Ripples,Normal,E,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,4/16/22,15:00,27,27,1.25,1.25,17.2,8.6,7.65,105.4,Clear,Waves,Normal,E,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,4/16/22,9:00,25,24.3,1.05,1.05,19.6,6.6,5.35,71.3,Clear,Ripples,Normal,SE,Titration,Digital
CL-0279-01,27.577997,-80.366428,4/16/22,11:00,21,21,0.7,0.7,14.8,7.4,3.2,39,Cloudy,Calm,Normal,E,Titration,Colormetric
NL-0170-02,28.619738,-80.800663,4/16/22,13:00,26,24,1.2,1.9,23.8,7.8,5.9,80.1,Clear,Ripples,Abnormal,SE,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,4/17/22,11:00,24,26,1,1.3,18,8,6.85,93.2,Cloudy,Waves,Normal,S,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,4/17/22,10:00,25,23,1.1,1.4,1.8,7.4,5.8,68.1,Cloudy,Calm,Normal,S,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,4/17/22,10:00,24.8,25.3,1.05,1.05,19.2,8,2.7,36.5,Cloudy,Ripples,Normal,S,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,4/17/22,9:00,21.6,25.3,1,1.15,9.2,7.6,5.6,71.6,Clear,Ripples,Normal,SW,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,4/17/22,10:00,25.1,24.7,1,2.4,5.6,7.6,4.5,55.8,Clear,Ripples,Normal,SE,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,4/17/22,11:00,25.5,25,3.8,6.2,34.6,8.09,6.7,98.5,Cloudy,Waves,Normal,SE,Titration,Digital
BR-0200-01,28.350327,-80.613023,4/18/22,10:00,26,26,1.2,1.6,19,8.3,5.1,69.8,Cloudy,Waves,Normal,SW,Titration,Digital
CL-0127-01,27.85453,-80.493303,4/18/22,12:00,28.5,27,0.46,0.5,28,8,5.085,74.5,Cloudy,Ripples,Normal,W,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,4/18/22,9:00,25,26.5,0.6,1.4,31.2,8.2,4.65,68.8,Overcast,Ripples,Normal,W,Titration,Colormetric
NL-0391-01,28.403312,-80.745366,4/18/22,18:00,29,27.5,0,12,18.4,8.4,7.9,110.6,Overcast,Waves,Normal,N,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,4/18/22,10:00,24.7,26.6,0.51,1.12,20,8.1,4,55.6,Cloudy,Calm,Normal,W,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,4/19/22,10:00,22,24,1.45,1.45,17.6,8.2,7,91.7,Clear,Ripples,Normal,N,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,4/19/22,8:00,22,28,1.1,1.8,17.8,8.2,6,84.4,Clear,Ripples,Normal,N,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,4/19/22,8:00,20.5,23.5,0.8,2.4,35.4,8.4,6.05,87,Cloudy,Waves,Normal,N,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,4/19/22,9:00,21,22,0.3,2.2,26.4,8.2,4.8,63.8,Cloudy,White Caps,Normal,NE,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,4/19/22,10:00,21,22,0.4,1.6,28,8.2,5.65,75.8,Clear,Waves,Normal,NE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,4/19/22,8:00,20,21,0.8,0.8,0,7.2,3.5,39.1,Cloudy,Calm,Normal,NE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,4/19/22,10:00,20,23.5,1.1,3,33,8.4,5.55,78.7,Cloudy,Waves,Normal,N,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,4/19/22,11:00,24,26,0.6,0.65,36.5,8.2,5.975,90.3,Cloudy,White Caps,Normal,N,Refractometer,Colormetric
BR-0148-01,28.381576,-80.665872,4/20/22,18:00,22,24.5,1,2.1,18,8.4,7.75,102.7,Cloudy,Waves,Normal,E,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,4/20/22,10:00,20,19,0.9,0.9,24,8,5.95,73.8,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,4/20/22,13:00,28,20,0.6,0.6,34.8,7.8,2.35,31.6,Clear,Waves,Normal,E,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,4/21/22,11:00,24,23,1.8,1.9,19.4,8.3,6.75,87.8,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
BR-0144-01,28.3871,-80.689748,4/22/22,17:00,26,23,1.2,1.3,19,8.4,7.7,99.9,Overcast,Ripples,Normal,E,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,4/22/22,9:00,24,22,0.9,0.9,20,8.4,5.95,76.2,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,4/22/22,12:00,25,23,1.6,1.6,17,8,4.4,56.4,Clear,Waves,Normal,NE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,4/22/22,14:00,25,24.4,0.75,0.75,24,8.2,7.9,108.1,Cloudy,Waves,Normal,E,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,4/22/22,9:00,23,23,0.7,0.7,18,7.4,2,25.8,Overcast,Waves,Normal,E,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,4/22/22,11:00,24,21,0.7,2.4,34,7.2,6,81.9,Overcast,White Caps,Normal,E,Titration,Colormetric
BR-0152-01,28.38467,-80.60928,4/23/22,8:00,20,22,0.1,1.5,18,8.6,6.8,86.1,Cloudy,Waves,Normal,E,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,4/23/22,12:00,24,25,1.3,1.3,17.2,8.6,7.35,97.8,Overcast,Waves,Normal,NE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,4/23/22,9:00,24.3,22,1.2,1.2,23,7.79,6.3,82.1,Cloudy,Ripples,Normal,E,Titration,Digital
ML-0191-01,28.75631,-80.765967,4/23/22,11:00,24,22,0.4,2.1,29.2,8.3,6.65,89.9,Cloudy,White Caps,Normal,E,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,4/23/22,12:00,27,23,0.5,1.7,28.4,8.3,6.2,84.9,Clear,Ripples,Normal,E,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,4/23/22,10:00,26,22,1,1,0,7.2,3.95,45,Clear,Calm,Normal,E,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,4/24/22,9:00,23,26,1.1,1.45,1.2,7.8,6.55,81.1,Cloudy,Ripples,Normal,E,Titration,Colormetric
NL-0493-01,28.150555,-80.634971,4/24/22,9:00,24.2,23.1,0.5,1.15,19.2,7.9,5.2,67.7,Cloudy,White Caps,Normal,E,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,4/24/22,11:00,28,23,0.6,2.2,38,8.2,4.9,70.9,Cloudy,Ripples,Normal,SE,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,4/24/22,10:00,22.8,24.8,0.9,2.6,8.6,7.6,5,63.1,Cloudy,Ripples,Normal,E,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,4/24/22,11:00,25.5,25,3.5,5.9,34.4,8.1,6.4,93.9,Cloudy,Ripples,Normal,E,Titration,Digital
BR-0153-01,28.37984,-80.693459,4/25/22,10:00,21,24,1.45,1.45,15.2,8.2,5.9,76.3,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,4/25/22,10:00,24,23,1.7,1.7,20,8.6,5,65.2,Clear,Ripples,Normal,SE,Titration,Digital
CL-0035-01,28.012944,-80.602599,4/25/22,9:00,23.7,24.7,0.6,0.6,0,7.4,6.8,81.6,Clear,Calm,Normal,E,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,4/25/22,9:00,26,25,0.9,1.5,37.2,8.2,5.6,83.5,Clear,Ripples,Normal,E,Titration,Colormetric
NL-0391-01,28.403312,-80.745366,4/25/22,18:00,30,26.5,8,12,18,8.4,9,123.5,Clear,Ripples,Normal,SE,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,4/25/22,10:00,26.2,24,0.66,1.3,18.8,7.9,5.2,68.6,Clear,Waves,Normal,SE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,4/26/22,9:00,22,20,0.8,0.8,28.4,8,6.3,81.7,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,4/26/22,8:00,22.5,25,0.9,2.9,34,8.2,5.3,77.6,Clear,Calm,Normal,S,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,4/26/22,9:00,22.5,23.5,1.2,2.9,36.6,8.1,6.75,97.8,Clear,Calm,Normal,S,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,4/27/22,8:00,21,27,1.2,1.7,17.2,8.3,7.3,100.6,Clear,Calm,Normal,SW,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,4/27/22,13:00,30,28,0.5,0.5,20,7.8,3.97,56.5,Cloudy,Ripples,Normal,SW,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,4/27/22,16:00,28,23,0.5,0.5,32.8,8.2,3.9,54.8,Overcast,Ripples,Normal,E,Titration,Colormetric
NL-0373-01,28.439445,-80.757924,4/27/22,10:00,26,26,0.9,0.9,21,8.2,7.1,98.3,Clear,Calm,Normal,W,Titration,Colormetric
CL-0170-01,27.810147,-80.50531,4/28/22,9:00,21,24.5,0.2,0.2,7.8,7.8,5.45,68.1,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,4/29/22,11:00,24,24,1.3,1.5,18.5,8.2,8.1,106.7,Cloudy,Waves,Normal,E,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,4/29/22,12:00,27,24.4,0.85,0.85,27.4,8.2,7.85,109.6,Cloudy,Ripples,Normal,E,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,4/29/22,11:00,23,24,0.9,2.5,37.4,7.2,5.25,77.1,Cloudy,White Caps,Normal,SE,Titration,Colormetric
NL-0170-02,28.619738,-80.800663,4/29/22,12:00,24,22,0.7,2,27.6,8,4.9,65.6,Cloudy,Waves,Abnormal,E,Titration,Colormetric
NL-0170-02,28.619738,-80.800663,4/29/22,13:00,24,22,0.7,2,28.6,8,4.9,66,Cloudy,Waves,Abnormal,E,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,4/29/22,11:00,26.7,27.6,1.1,1.1,16.4,8.1,6.55,90.8,Cloudy,White Caps,Normal,E,Titration,Colormetric
NL-0456-02,28.231511,-80.672774,4/29/22,9:00,24.2,23.8,0.7,0.7,17.6,8.1,5.05,65.9,Cloudy,Waves,Normal,NE,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,4/29/22,14:00,26,26,1.7,1.9,21.6,8.3,7.7,106.9,Overcast,Waves,Abnormal,E,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,4/29/22,8:00,19,23,1,3,32,8,8.2,114.7,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0152-01,28.38467,-80.60928,4/30/22,8:00,20,20,0.1,1.5,16,8.6,7,84.4,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,4/30/22,13:00,25,25,1.35,1.35,16.4,8.6,7.25,96.1,Clear,Waves,Normal,E,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,4/30/22,9:00,24,24.6,1,1.1,27,7.87,5.4,75.5,Cloudy,Waves,Abnormal,E,Titration,Digital
ML-0191-01,28.75631,-80.765967,4/30/22,10:00,26,22,0.6,2.2,27.2,8.3,6.45,86.2,Cloudy,Waves,Normal,E,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,4/30/22,11:00,26,23,1,1.8,26.8,8.2,5.55,75.3,Cloudy,Calm,Normal,E,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,4/30/22,9:00,26,23,0.9,1.1,0,7.2,3.5,40.7,Cloudy,Calm,Normal,E,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,4/30/22,17:00,24,27,0.45,0.45,34.5,8.3,8.4,127.6,Cloudy,White Caps,Normal,SE,Refractometer,Colormetric
