Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
CL-0014-01,28.068416,-80.567928,11/7/2020,11:00,25,24,1,1.5,18.8,7.8,5.15,67.9,Cloudy,Waves,Normal,E,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,11/29/2020,11:00,22,23,1.2,1.5,21.6,7.8,4.6,60.6,Cloudy,Calm,Normal,NE,Titration,Colormetric
CL-0016-01,28.059620,-80.590300,11/5/2020,10:00,27,24,0.3,0.3,10,7.8,6.9,86.6,Waves,Ripples,Normal,NE,Refractometer,Colormetric
CL-0016-01,28.059620,-80.590300,11/12/2020,10:00,28,25,0.3,0.5,25,7.8,5.75,80,Ripples,Ripples,Normal,S,Titration,Colormetric
CL-0016-01,28.059620,-80.590300,11/19/2020,10:00,20,22,0.3,0.4,17.4,7.9,7.15,90.2,Waves,Ripples,Normal,E,Titration,Colormetric
CL-0016-02,28.059713,-80.591809,11/5/2020,10:00,28,26,0.9,3.4,0,7.3,6.6,81.1,Cloudy,Ripples,Normal,NE,Refractometer,Colormetric
CL-0016-02,28.059713,-80.591809,11/12/2020,10:00,28,25,0.9,3.6,0,7.1,6.65,80.3,Overcast,Ripples,Normal,S,Titration,Colormetric
CL-0016-02,28.059713,-80.591809,11/19/2020,10:00,20,22,0.9,3.6,0.6,7.2,5.9,67.5,Drizzle,Ripples,Normal,E,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,11/3/2020,13:00,26,22.5,1,1,17.6,7.6,6.5,82.9,Overcast,Ripples,Normal,NE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,11/12/2020,13:00,29,26,0.4,1,28.4,7.2,6.25,90.2,Cloudy,White Caps,Abnormal,SW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,11/17/2020,12:00,23.5,24,1.1,1.1,21.2,8,6.9,92.3,Clear,White Caps,Normal,N,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,11/24/2020,14:00,26,23,0.9,0.9,18.4,7.8,6.75,87.3,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0029-01,28.030520,-80.585300,11/1/2020,9:00,27,24,1.2,2.1,2.2,7.6,5.85,70.2,Overcast,Calm,Normal,E,Titration,Colormetric
CL-0029-01,28.030520,-80.585300,11/8/2020,10:00,26,23,1.4,2.2,1.2,7.6,6.55,76.7,Overcast,Ripples,Normal,E,Titration,Colormetric
CL-0029-01,28.030520,-80.585300,11/15/2020,9:00,26,24,1.4,2.25,2.8,7.4,5.25,63.2,Overcast,Calm,Normal,SE,Titration,Colormetric
CL-0029-01,28.030520,-80.585300,11/29/2020,9:00,21,21,1.1,2,2.4,7.4,6.2,70.3,Clear,Calm,Normal,W,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,11/3/2020,9:00,26.3,25.3,1.29,1.29,18.4,7.42,3.9,52.5,Overcast,Waves,Normal,SE,Titration,Digital
CL-0034-01,28.029675,-80.545989,11/8/2020,9:00,25.7,23.3,1.38,1.38,19.2,7.51,6.3,82.3,Overcast,Waves,Normal,E,Titration,Digital
CL-0034-01,28.029675,-80.545989,11/15/2020,9:00,25.4,25,1.2,1.48,23,7.6,6.55,90.1,Overcast,Waves,Normal,SE,Titration,Digital
CL-0034-01,28.029675,-80.545989,11/22/2020,9:00,20.6,21.3,1.4,1.4,17.2,7.35,6.5,80.9,Rain,Ripples,Normal,NW,Titration,Digital
CL-0034-01,28.029675,-80.545989,11/30/2020,9:00,21,22,0.6,1.1,18.4,7.39,6.2,78.7,Cloudy,Waves,Abnormal,SW,Titration,Digital
CL-0045-01,28.015002,-80.538701,11/3/2020,8:00,19,17,1.1,1.1,17.2,7.8,7.5,85.8,Overcast,Ripples,Normal,NE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,11/10/2020,8:00,22,20,1.3,1.3,27,8,6.7,86.2,Cloudy,Waves,Normal,SE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,11/17/2020,9:00,20,19,1.3,1.3,21.2,8,7.35,89.6,Clear,Waves,Normal,N,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,11/24/2020,8:00,18,17,1.1,1.1,18.4,7.8,7.5,86.5,Cloudy,Waves,Normal,N,Titration,Colormetric
CL-0258-01,27.634300,-80.379100,11/9/2020,0:00,24,24,0.9,0.9,0.5,7.6,5.25,62.4,Drizzle,Ripples,Normal,NE,Titration,Colormetric
CL-0258-01,27.634300,-80.379100,11/15/2020,12:00,24,26,1.1,1.1,12.4,7.4,4.1,54.1,Overcast,Ripples,Normal,Calm,Titration,Colormetric
CL-0258-01,27.634300,-80.379100,11/28/2020,13:00,26,25,0.8,0.8,17,7.6,4.35,57.8,Cloudy,Ripples,Normal,S,Titration,Colormetric
CL-0275-01,27.586810,-80.365094,11/11/2020,11:00,26,25.3,0.5,0.55,14.4,7.6,4.75,62.6,Overcast,Waves,Normal,NE,Titration,Colormetric
CL-0275-01,27.586810,-80.365094,11/11/2020,17:00,26.9,26.2,0.4,0.5,17,7.4,1.45,19.7,Overcast,Waves,Abnormal,SE,Titration,Colormetric
CL-0275-01,27.586810,-80.365094,11/17/2020,17:00,24.3,23.5,0.4,0.7,17.6,7.5,3.6,46.7,Clear,Waves,Abnormal,NE,Titration,Colormetric
CL-0275-01,27.586810,-80.365094,11/23/2020,18:00,22.8,23.4,0.5,0.5,25,7.7,5.5,74.4,Clear,Waves,Normal,E,Titration,Colormetric
CL-0275-01,27.586810,-80.365094,11/30/2020,16:00,22.8,19.9,0.3,0.3,21.8,8,6.9,85.9,Clear,Ripples,Normal,NE,Titration,Colormetric
CL-0279-01,27.577997,-80.366428,11/4/2020,11:00,22,19,0.8,1,9,7.4,0.775,8.8,Cloudy,Calm,Normal,SE,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,11/1/2020,10:00,29,26,0.6,1,20,8,5.15,70.9,Overcast,Ripples,Normal,E,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,11/9/2020,12:00,26,24,0.4,1.1,18,7.7,5.8,76.2,Overcast,White Caps,Abnormal,E,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,11/13/2020,13:00,30,26.5,0.7,0.8,20,7.9,5.2,72.2,Cloudy,Ripples,Normal,NE,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,11/22/2020,10:00,25,23,0.7,0.7,18.6,8,5.65,73.1,Cloudy,Calm,Normal,N,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,11/28/2020,11:00,27,24,0.9,0.9,25,8,5.7,77.9,Clear,Calm,Normal,W,Titration,Colormetric
ML-0051-01,28.951300,-80.842580,11/2/2020,9:00,21.7,22,0.3,1.5,26.4,7.8,6.25,83.1,Cloudy,Ripples,Normal,NE,Titration,Colormetric
ML-0051-01,28.951300,-80.842580,11/9/2020,9:00,25.5,26,0.6,1.8,34.4,7.6,6.8,101.5,Overcast,Waves,Normal,E,Titration,Colormetric
ML-0051-01,28.951300,-80.842580,11/16/2020,9:00,23.7,24,0.4,1.7,27.2,8.2,8.15,112.8,Clear,Ripples,Normal,NW,Titration,Colormetric
ML-0051-01,28.951300,-80.842580,11/23/2020,9:00,21,21,0.7,1.5,29.2,7.8,7.25,96.2,Cloudy,Ripples,Normal,NW,Titration,Colormetric
ML-0051-01,28.951300,-80.842580,11/30/2020,9:00,21,22.5,0.4,1.5,26.4,8.2,8.3,111.4,Cloudy,Ripples,Normal,SW,Titration,Colormetric
ML-0077-01,28.898527,-80.851670,11/3/2020,10:00,18,22,0.6,2.6,29,8,5.6,75.6,Cloudy,Ripples,Normal,NE,Titration,Colormetric
ML-0077-01,28.898527,-80.851670,11/10/2020,10:00,25,26,0.6,3.2,31,8,5.6,82,Intermit. Rain,White Caps,Abnormal,SE,Titration,Colormetric
ML-0077-01,28.898527,-80.851670,11/17/2020,10:00,16,23,0.5,2.65,22,7.8,5,66,Clear,Waves,Abnormal,NE,Titration,Colormetric
ML-0077-01,28.898527,-80.851670,11/24/2020,11:00,17,22,0.7,2.8,32,8,5.5,75.6,Cloudy,Waves,Normal,NE,Titration,Colormetric
ML-0191-01,28.756310,-80.765967,11/7/2020,10:00,26,24,0.3,2.3,22.4,8.2,5.6,75.4,Clear,White Caps,Abnormal,E,Titration,Colormetric
ML-0191-01,28.756310,-80.765967,11/14/2020,10:00,25,24,0.3,2.3,19.2,8,5.45,72.1,Intermit. Rain,Ripples,Abnormal,NE,Titration,Colormetric
ML-0191-01,28.756310,-80.765967,11/21/2020,10:00,25,22,0.3,2.3,21.6,8.1,6.05,78.2,Cloudy,White Caps,Abnormal,E,Titration,Colormetric
ML-0191-01,28.756310,-80.765967,11/28/2020,10:00,22,23,0.3,2.2,21.6,8.2,6.3,83,Cloudy,Calm,Abnormal,Calm,Titration,Colormetric
ML-0206-01,28.736256,-80.754450,11/7/2020,11:00,27,25,0.3,1.9,21.4,8.2,6.2,84.5,Clear,Waves,Abnormal,E,Titration,Colormetric
ML-0206-01,28.736256,-80.754450,11/14/2020,11:00,25,24,0.3,2,19.2,8.1,5.9,78,Intermit. Rain,Ripples,Abnormal,NE,Titration,Colormetric
ML-0206-01,28.736256,-80.754450,11/21/2020,11:00,25,22,0.3,1.9,21.2,8.2,6.6,85.1,Overcast,Ripples,Abnormal,E,Titration,Colormetric
ML-0206-01,28.736256,-80.754450,11/28/2020,11:00,24,23,0.3,1.8,21.2,8.2,7.55,99.2,Cloudy,Calm,Abnormal,Calm,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,11/7/2020,9:00,27,24,0.8,1.2,0,7.2,2.5,29.6,Clear,Calm,Normal,E,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,11/14/2020,9:00,23,22,0.9,1.3,0,7.2,2.5,28.5,Intermit. Rain,Calm,Normal,NE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,11/21/2020,9:00,26,21,0.9,1.2,0,7.2,3.15,35.2,Clear,Calm,Normal,E,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,11/28/2020,9:00,21,20,1.1,1.1,0,7.2,3.35,36.7,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0170-01,28.615731,-80.802278,11/3/2020,9:00,20,24,0.3,3,18,8,5.7,74.9,Cloudy,Calm,Abnormal,E,Titration,Colormetric
NL-0170-01,28.615731,-80.802278,11/10/2020,9:00,28,27,0.3,3,17.4,7.8,5.15,71.1,Cloudy,Waves,Abnormal,E,Titration,Colormetric
NL-0170-01,28.615731,-80.802278,11/16/2020,9:00,27,28,0.3,3,16.4,7.8,5,69.8,Cloudy,Ripples,Abnormal,NE,Titration,Colormetric
NL-0170-01,28.615731,-80.802278,11/23/2020,9:00,24,24,0.6,3,19.2,7.4,4.8,63.5,Cloudy,Ripples,Abnormal,N,Titration,Colormetric
NL-0170-02,28.617000,-80.803000,11/3/2020,13:00,22,20,0.2,2.3,15.8,8,9.8,118,Clear,Waves,Abnormal,NE,Titration,Colormetric
NL-0170-02,28.617000,-80.803000,11/12/2020,11:00,25,23,0.2,2.55,16.2,7.8,7.5,95.7,Overcast,Ripples,Abnormal,S,Titration,Colormetric
NL-0170-02,28.617000,-80.803000,11/26/2020,13:00,25,23,0.3,2.15,15.6,7.8,9.05,115.1,Clear,Ripples,Abnormal,S,Titration,Colormetric
NL-0349-01,28.474317,-80.766450,11/16/2020,10:00,25.4,25.8,0.2,1.6,17.4,7.9,5.05,68.2,Clear,Waves,Abnormal,NE,Titration,Colormetric
NL-0430-01,28.301300,-80.700700,11/2/2020,10:00,21.8,24.5,0.05,1.67,16.4,8.2,4.4,57.8,Clear,White Caps,Abnormal,N,Titration,Colormetric
NL-0430-01,28.301300,-80.700700,11/28/2020,10:00,22.6,23.3,1.4,1.4,16.8,7.8,0.8,10.3,Overcast,Ripples,Normal,W,Titration,Colormetric
NL-0456-02,28.231510,-80.672800,11/6/2020,9:00,26,23.5,0.25,0.9,16.5,8.2,8.6,111,Clear,Waves,Abnormal,SE,Titration,Colormetric
NL-0456-02,28.231510,-80.672800,11/13/2020,9:00,24,24.5,0.6,1.1,16,8,7.55,98.9,Overcast,Ripples,Abnormal,NE,Refractometer,Colormetric
NL-0456-02,28.231510,-80.672800,11/20/2020,9:00,22,20.2,0.25,0.95,17.4,8,8.65,105.5,Clear,Waves,Abnormal,E,Titration,Colormetric
NL-0456-02,28.231510,-80.672800,11/28/2020,9:00,24,23.3,0.4,0.8,17.4,8.1,8.25,106.6,Clear,Calm,Abnormal,Calm,Titration,Colormetric
NL-0493-01,28.147200,-80.635000,11/1/2020,8:00,26.7,25.5,0.3,1.35,17.8,7.9,6.6,88.9,Cloudy,Waves,Abnormal,E,Titration,Colormetric
NL-0493-01,28.147200,-80.635000,11/8/2020,9:00,25.7,24,0.3,1.45,17.8,7.9,7.8,102.3,Overcast,White Caps,Abnormal,E,Titration,Colormetric
NL-0493-01,28.147200,-80.635000,11/15/2020,9:00,26.2,25.3,0.4,1.5,16.2,8.1,8.7,115.8,Overcast,Waves,Abnormal,E,Titration,Colormetric
NL-0493-01,28.147200,-80.635000,11/22/2020,9:00,22.1,22.2,0.3,1.4,16.8,8.1,8.9,112.3,Drizzle,Calm,Abnormal,Calm,Titration,Colormetric
NL-0493-01,28.147200,-80.635000,11/29/2020,9:00,21,22.7,0.25,1.25,18,8.1,9.3,119.3,Clear,Calm,Abnormal,Calm,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,11/1/2020,9:00,26,26,0.7,1.4,9.2,7.4,5.6,72.5,Overcast,Ripples,Normal,S,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,11/8/2020,9:00,26,24,0.8,1.5,7.2,7.4,5.8,71.6,Overcast,Ripples,Normal,E,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,11/15/2020,9:00,26,25,1.3,1.55,7.6,7.2,5,63,Overcast,Calm,Normal,S,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,11/29/2020,9:00,19,22,0.8,1.25,8,7.2,5.2,62.1,Clear,Calm,Normal,S,Titration,Colormetric
NL-0531-01,28.096467,-80.582117,11/5/2020,13:00,29,24,0.8,2.2,18.4,7.8,5.3,69.8,Cloudy,Waves,Abnormal,E,Titration,Colormetric
NL-0531-01,28.096467,-80.582117,11/13/2020,16:00,28,26,1.3,2.3,20,8.3,7.4,101.8,Cloudy,Ripples,Abnormal,N,Titration,Colormetric
NL-0531-01,28.096467,-80.582117,11/19/2020,14:00,26,22,1.1,2.3,19.4,8.2,6,76.6,Cloudy,Waves,Abnormal,E,Titration,Colormetric
NML-0192-01,29.064640,-80.937834,11/3/2020,9:00,17.8,21.6,1,3.5,32.8,8,7.55,103.5,Cloudy,Ripples,Normal,N,Titration,Colormetric
NML-0192-01,29.064640,-80.937834,11/10/2020,12:00,25.4,24.1,1,3.4,32.9,7.7,4.85,69.5,Cloudy,Ripples,Normal,E,Titration,Colormetric
NML-0192-01,29.064640,-80.937834,11/17/2020,8:00,20.7,23,0.8,3.3,26.7,7.8,6.75,91.5,Cloudy,Waves,Normal,N,Titration,Colormetric
NML-0192-01,29.064640,-80.937834,11/24/2020,8:00,17.7,20.1,0.6,3.1,15.5,7.6,7.15,86.1,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NML-0207-01,29.039230,-80.907578,11/16/2020,14:00,27.7,26.1,1,2.85,36,8.2,5.5,83,1,4,1,1,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,11/1/2020,8:00,23,26,0.6,3.3,41.05,8,5.05,78.3,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,11/6/2020,9:00,23,24,1.1,2.8,32.6,8.1,5.85,83.5,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,11/13/2020,11:00,26,27,0.8,2.8,39.2,8.2,5.95,92.8,Overcast,Ripples,Normal,N,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,11/20/2020,10:00,22,21,2.1,2.6,27.2,8.1,5.9,77.4,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,11/27/2020,10:00,24,23,1,2.9,34.4,8.1,6,85.1,Clear,Calm,Normal,NE,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,11/5/2020,12:00,23,18,0.4,1.2,3.5,7.7,7,75.3,Cloudy,Waves,Abnormal,E,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,11/11/2020,10:00,21,20,0.5,1.4,2,7.1,6.6,73.2,Overcast,Ripples,Abnormal,SE,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,11/18/2020,13:00,22,19,0.4,1.3,5.2,7.3,7,77.6,Cloudy,Waves,Abnormal,NE,Titration,Colormetric
SL-1418-01,27.114800,-80.253800,11/3/2020,12:00,27,25,0,0,0,6.8,3,36.2,Clear,Ripples,Normal,Calm,Refractometer,Colormetric
SL-1418-01,27.114800,-80.253800,11/11/2020,12:00,28,26,0,0,0,6.8,3.2,39.3,Cloudy,Calm,Normal,Calm,Refractometer,Colormetric
SL-1418-01,27.114800,-80.253800,11/23/2020,13:00,27,24,0.5,4,0,6.8,3.1,36.7,Cloudy,Calm,Normal,Calm,Refractometer,Colormetric
SL-1418-01,27.114800,-80.253800,11/30/2020,12:00,28,24,0.6,4,0,7.2,2.7,32,Clear,Ripples,Normal,SW,Refractometer,Colormetric
SL-2122-01,26.945339,-80.074255,11/1/2020,11:00,30,28,1.5,6.5,32.7,8.2,6.6,100.9,Cloudy,Waves,Abnormal,E,Titration,Digital
SL-2122-01,26.945339,-80.074255,11/8/2020,11:00,25.5,26,2,6.1,33.6,8.2,6.6,98.1,Intermit. Rain,Waves,Normal,NE,Titration,Digital
SL-2122-01,26.945339,-80.074255,11/15/2020,11:00,27.5,27.5,2.6,6.3,32.4,8.2,6.2,93.9,Cloudy,Ripples,Abnormal,SE,Titration,Digital
SL-2122-01,26.945339,-80.074255,11/22/2020,11:00,28,24,1,6,17.8,8,6.4,84,Cloudy,Ripples,Abnormal,E,Titration,Digital
SL-2122-01,26.945339,-80.074255,11/29/2020,11:00,25.5,26,3.1,6.1,34,8.2,6.6,98.3,Cloudy,Ripples,Normal,SW,Titration,Digital
