Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method,,,,,,,,,,,,,,
CL-0024-01,28.042431,-80.553483,4/6/2021,14:00,23,23,0.7,0.7,20,8.2,9.1,118.7,Clear,Calm,Normal,NE,Titration,Colormetric,,,,,,,,,,,,,,
BR-0300-01,28.1981,-80.6128,4/7/2021,9:00,18,23,1.2,1.7,17,8.2,10.8,138.5,Clear,Calm,Normal,SE,Titration,Colormetric,,,,,,,,,,,,,,
NL-0170-01,28.6157306,-80.8022777,4/7/2021,9:00,23,24,1.3,3,27.8,8,6.8,94.5,Clear,Calm,Normal,SE,Titration,Colormetric,,,,,,,,,,,,,,
BR-0201-01,28.3312,-80.6603,4/7/2021,13:00,27,23,1.2,1.2,21.6,8.1,4.5,59.3,Clear,Calm,Normal,SE,Titration,Colormetric,,,,,,,,,,,,,,
BR-0201-02,28.334,-80.65958,4/8/2021,10:00,20,23.5,1.5,1.6,19.2,7.7,5.7,74.7,Clear,Ripples,Normal,SE,Titration,Colormetric,,,,,,,,,,,,,,
ML-0077-01,28.898527,-80.85167,4/8/2021,11:00,21,23,1.6,2.4,34,8.2,6.25,88.4,Clear,Ripples,Normal,SW,Titration,Colormetric,,,,,,,,,,,,,,
NL-0531-01,28.0964666,-80.5821166,4/8/2021,11:00,23,22,1.8,1.8,19.2,8.2,6.55,83.5,Clear,Waves,Abnormal,SW,Titration,Colormetric,,,,,,,,,,,,,,
CL-0190-01,27.787086,-80.450012,4/8/2021,12:00,25,24,0.4,0.4,36,8,3.25,47.3,Cloudy,Ripples,Normal,SE,Titration,Colormetric,,,,,,,,,,,,,,
NL-0456-02,28.23151,-80.6728,4/9/2021,9:00,22.8,22.2,0.6,0.6,17.6,7.4,4.85,61.5,Clear,Ripples,Normal,SW,Titration,Colormetric,,,,,,,,,,,,,,
NML-0217-01,29.025119,-80.919113,4/9/2021,11:00,21,22,1.3,2.7,38,8.1,6.5,92.5,Clear,Calm,Normal,SE,Titration,Colormetric,,,,,,,,,,,,,,
BR-0152-01,28.385,-80.6087,4/10/2021,9:00,22,22,0.1,1.4,20,8,7,89.7,Clear,Waves,Normal,S,Titration,Colormetric,,,,,,,,,,,,,,
NL-0000-01,28.820866,-80.860171,4/10/2021,9:00,22,22,0.9,1,23.4,8,5,65.3,Clear,Calm,Normal,S,Titration,Colormetric,,,,,,,,,,,,,,
ML-0191-01,28.75631,-80.765967,4/10/2021,10:00,24,23,0.7,2.2,32.4,8.1,5.4,75.7,Clear,Ripples,Normal,S,Titration,Colormetric,,,,,,,,,,,,,,
ML-0206-01,28.73625556,-80.75445,4/10/2021,10:00,24,23,0.8,1.6,29.6,8,5.55,76.5,Clear,Ripples,Normal,S,Titration,Colormetric,,,,,,,,,,,,,,
CL-0014-01,28.068416,-80.567928,4/10/2021,11:00,22,23,1.1,1.2,21.6,8.2,6.5,85.6,Clear,White Caps,Normal,S,Titration,Colormetric,,,,,,,,,,,,,,
BR-0138-01,28.398084,-80.663154,4/11/2021,9:00,22,24,1.3,1.3,20,8,5.5,73.1,Clear,Ripples,Normal,S,Titration,Colormetric,,,,,,,,,,,,,,
CL-0034-01,28.029675,-80.545989,4/11/2021,9:00,21.4,23,1.02,1.02,20.8,7.66,7.1,93.1,Clear,Ripples,Normal,SE,Titration,Digital,,,,,,,,,,,,,,
NL-0493-01,28.1472,-80.635,4/11/2021,9:00,20.3,23.3,1.1,1.1,18,7.9,6.2,80.4,Cloudy,Calm,Normal,S,Titration,Colormetric,,,,,,,,,,,,,,
NL-0513-01,28.120784,-80.629003,4/11/2021,9:00,19.5,23.1,0.9,1.1,13.2,7.8,5.8,72.9,Clear,Calm,Normal,S,Titration,Colormetric,24,24,0.55,0.6,8,7.8,5.9,73.2,Clear,Calm,Normal,SW,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,4/11/2021,11:00,26,25,6.1,6.1,34.8,8.2,6.7,98.6,Clear,Ripples,Normal,SW,Titration,Digital,,,,,,,,,,,,,,
ML-0051-01,28.9513,-80.84258,4/12/2021,9:00,22,23,1,1.4,35.2,8,4.9,69.8,Intermit. Rain,Calm,Normal,SW,Titration,Colormetric,,,,,,,,,,,,,,
BR-0200-01,28.3503,-80.6129,4/12/2021,10:00,21,20,1.1,1.6,18,7.7,6,73.2,Clear,White Caps,Normal,NW,Titration,Digital,,,,,,,,,,,,,,
NL-0430-01,28.3013,-80.7007,4/12/2021,10:00,20.9,22.4,0.74,1.3,20,7.7,6.4,82.6,Clear,Waves,Normal,N,Titration,Colormetric,,,,,,,,,,,,,,
BR-0206-01,28.333172,-80.61801,4/12/2021,17:00,25.6,22,2.1,2.2,17.5,7.9,-10000,-126261.1,Cloudy,Ripples,Normal,SE,Titration,Colormetric,,,,,,,,,,,,,,
CL-0045-01,28.015002,-80.538701,4/13/2021,8:00,17,17,0.8,0.8,21.6,8,6.35,74.6,Clear,Waves,Normal,NW,Titration,Colormetric,,,,,,,,,,,,,,
NML-0192-01,29.06464,-80.937834,4/13/2021,8:00,16,21,1.3,2.8,32.2,8,6.3,85.1,Clear,Ripples,Normal,NW,Titration,Colormetric,,,,,,,,,,,,,,
ML-0020-01,28.99388,-80.903521,4/13/2021,9:00,18.5,21.5,1,2.6,35.1,7.8,4.75,65.9,Clear,Ripples,Normal,NW,Titration,Colormetric,,,,,,,,,,,,,,
CL-0279-01,27.5779974,-80.366428,4/13/2021,11:00,20,20,0.6,0.6,18,7.4,0.81,9.9,Clear,Calm,Normal,SW,Titration,Colormetric,,,,,,,,,,,,,,
SL-1418-01,27.1148,-80.2538,4/13/2021,12:00,24,23,0.4,3.8,0,7.6,4.5,52.3,Clear,Calm,Normal,Calm,Refractometer,Colormetric,,,,,,,,,,,,,,
CL-0024-01,28.042431,-80.553483,4/13/2021,13:00,25,24,0.7,0.7,20,8.17,7.95,105.6,Clear,Waves,Normal,N,Titration,Colormetric,,,,,,,,,,,,,,
NL-0170-02,28.617,-80.803,4/13/2021,13:00,22,21,0.9,1.9,23,7.8,6.1,78.1,Clear,Ripples,Abnormal,NW,Titration,Colormetric,,,,,,,,,,,,,,
CL-0275-01,27.58681,-80.365094,4/13/2021,14:00,26.9,24.6,0.4,0.4,32.8,7.9,5.75,83.1,Cloudy,Ripples,Normal,E,Titration,Colormetric,,,,,,,,,,,,,,
CL-0190-01,27.787086,-80.450012,4/14/2021,12:00,25,25,0.45,0.45,48,8.1,4.25,67.4,Clear,Ripples,Normal,E,Titration,Colormetric,,,,,,,,,,,,,,
NL-0170-01,28.6157306,-80.8022777,4/15/2021,9:00,25,26,1.7,3,26.2,7.6,6.9,98.3,Clear,Calm,Abnormal,SE,Titration,Colormetric,,,,,,,,,,,,,,
BR-0201-02,28.334,-80.65958,4/15/2021,10:00,21.5,24.5,1.2,1.7,20,8,5.85,78.4,Cloudy,Ripples,Normal,SE,Titration,Colormetric,,,,,,,,,,,,,,
ML-0077-01,28.898527,-80.85167,4/15/2021,11:00,21,24,1,2.4,35.6,8.2,4.75,69,Clear,Ripples,Normal,SW,Titration,Colormetric,,,,,,,,,,,,,,
NL-0531-01,28.0964666,-80.5821166,4/15/2021,13:00,25,24,1.5,1.8,19,8.3,7.45,98.4,Clear,Waves,Abnormal,SW,Titration,Colormetric,,,,,,,,,,,,,,
BR-0300-02,28.193426,-80.609301,4/15/2021,15:00,29,25,1.5,1.5,17.8,8.2,9.6,128.2,Clear,Ripples,Normal,SW,Titration,Colormetric,,,,,,,,,,,,,,
NL-0349-01,28.474317,-80.76645,4/16/2021,11:00,26.2,25.9,1,1,18.2,7.6,5.75,78.2,Cloudy,Ripples,Normal,NE,Titration,Colormetric,,,,,,,,,,,,,,
BR-0201-01,28.3312,-80.6603,4/16/2021,13:00,26,26,1.2,1.2,21.8,8.6,4.9,68.1,Cloudy,Waves,Normal,E,Titration,Colormetric,,,,,,,,,,,,,,
BR-0152-01,28.385,-80.6087,4/17/2021,9:00,22,23,0.1,1.4,20,7.8,7,91.3,Overcast,Waves,Normal,SW,Titration,Colormetric,,,,,,,,,,,,,,
NL-0000-01,28.820866,-80.860171,4/17/2021,9:00,21,23,0.8,0.9,15.6,7.8,4.3,54.7,Overcast,Calm,Normal,Calm,Titration,Colormetric,,,,,,,,,,,,,,
NL-0456-02,28.23151,-80.6728,4/17/2021,9:00,22,23.6,0.7,0.7,17,7.7,5.85,75.8,Overcast,Ripples,Normal,W,Titration,Colormetric,,,,,,,,,,,,,,
NML-0217-01,29.025119,-80.919113,4/17/2021,9:00,20,23,1.6,2.4,31.8,8.2,6.75,94.3,Overcast,Ripples,Normal,NW,Titration,Colormetric,,,,,,,,,,,,,,
ML-0191-01,28.75631,-80.765967,4/17/2021,10:00,21,22,0.5,2,30,8.2,4.2,57,Overcast,Calm,Normal,SW,Titration,Colormetric,,,,,,,,,,,,,,
ML-0206-01,28.73625556,-80.75445,4/17/2021,11:00,21,23,0.8,1.6,29.8,8.2,5,69,Drizzle,Calm,Normal,SW,Titration,Colormetric,,,,,,,,,,,,,,
CL-0029-01,28.03052,-80.5853,4/18/2021,9:00,24,25,1.2,1.5,3.4,7.8,6.05,74.4,Clear,Calm,Normal,SE,Titration,Colormetric,,,,,,,,,,,,,,
NL-0493-01,28.1472,-80.635,4/18/2021,9:00,24.2,24.7,1.2,1.2,16.8,7.8,5.8,76.6,Cloudy,Ripples,Normal,S,Titration,Colormetric,,,,,,,,,,,,,,
NL-0513-01,28.120784,-80.629003,4/18/2021,9:00,23.5,26.3,1,1.2,14.8,7.8,6.2,83.3,Clear,Ripples,Normal,SW,Titration,Colormetric,23,27,0.9,0.9,11.6,8,5.8,77.5,Fog/Haze,Calm,Normal,W,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,4/18/2021,11:00,26,25,2.6,6,34.6,8.21,6.5,95.5,Clear,Waves,Normal,SW,Titration,Digital,,,,,,,,,,,,,,
CL-0258-01,27.6343,-80.3791,4/18/2021,12:00,27,26,0.8,0.8,29.8,8,4.15,60.4,Cloudy,Ripples,Normal,S,Titration,Colormetric,,,,,,,,,,,,,,
NL-0170-01,28.6157306,-80.8022777,4/19/2021,9:00,22,26,1.7,3,27.8,7.6,4.75,68.3,Rain,Waves,Abnormal,SE,Titration,Colormetric,,,,,,,,,,,,,,
BR-0206-01,28.333172,-80.61801,4/19/2021,19:00,28.3,23,1.9,2.1,17.5,8,-10000,-128606.2,Cloudy,Ripples,Normal,E,Titration,Colormetric,,,,,,,,,,,,,,
NML-0192-01,29.06464,-80.937834,4/20/2021,8:00,22.5,22.5,1.2,2.9,32,7.9,4.8,66.5,Overcast,Ripples,Normal,E,Titration,Colormetric,,,,,,,,,,,,,,
CL-0045-01,28.015002,-80.538701,4/20/2021,9:00,23,21,0.9,0.9,23,8,9.28,118.8,Cloudy,Calm,Normal,NE,Titration,Colormetric,,,,,,,,,,,,,,
ML-0020-01,28.99388,-80.903521,4/20/2021,9:00,21,23,0.9,2.5,33.8,8,4.85,68.5,Overcast,Ripples,Normal,E,Titration,Colormetric,,,,,,,,,,,,,,
BR-0200-01,28.3503,-80.6129,4/20/2021,10:00,24,24,1.2,1.5,20,7.5,4.4,58.5,Overcast,Calm,Normal,NE,Titration,Digital,,,,,,,,,,,,,,
CL-0024-01,28.042431,-80.553483,4/20/2021,16:00,24,26,0.7,0.7,22,8.2,6.65,92.6,Overcast,Waves,Normal,W,Titration,Colormetric,,,,,,,,,,,,,,
BR-0300-01,28.1981,-80.6128,4/21/2021,9:00,22,26,1.4,1.8,14.6,7.6,4.3,57.4,Cloudy,Calm,Normal,SW,Titration,Colormetric,,,,,,,,,,,,,,
BR-0300-02,28.193426,-80.609301,4/21/2021,11:00,25,24,1.6,1.6,15.8,7.6,4.25,55.1,Clear,Ripples,Normal,NW,Titration,Colormetric,,,,,,,,,,,,,,
CL-0190-01,27.787086,-80.450012,4/21/2021,11:00,25,26,0.5,0.5,28.8,7.8,2,28.9,Cloudy,Ripples,Normal,NE,Titration,Colormetric,,,,,,,,,,,,,,
SL-0246-01,27.190791,-80.210815,4/21/2021,15:00,26,23,0.5,0.8,24,8,7.45,99.5,Clear,Calm,Normal,N,Refractometer,Colormetric,,,,,,,,,,,,,,
BR-0201-02,28.334,-80.65958,4/22/2021,9:00,18.5,24.5,1.4,1.8,19.4,7.9,5.65,75.5,Clear,Waves,Normal,NE,Titration,Colormetric,,,,,,,,,,,,,,
CL-0279-01,27.5779974,-80.366428,4/22/2021,10:00,20,20,0.9,0.9,22,7.4,2.1,26.2,Clear,Calm,Normal,NW,Titration,Colormetric,,,,,,,,,,,,,,
BR-0183-01,28.34624,-80.66855,4/22/2021,11:00,19,22.5,0.9,0.9,18,8.2,6.25,79.9,Clear,Waves,Normal,NW,Titration,Colormetric,,,,,,,,,,,,,,
NL-0531-01,28.0964666,-80.5821166,4/22/2021,12:00,23,24,1.3,2,18.8,8.1,6.05,79.8,Clear,Waves,Abnormal,NW,Titration,Colormetric,,,,,,,,,,,,,,
NL-0456-02,28.23151,-80.6728,4/23/2021,9:00,23,22.9,0.75,0.75,16.4,7.7,5.15,65.7,Clear,Waves,Normal,E,Titration,Colormetric,,,,,,,,,,,,,,
NML-0217-01,29.025119,-80.919113,4/23/2021,9:00,20,22,1.9,3,32,8.1,7.1,97.5,Cloudy,Ripples,Normal,E,Titration,Colormetric,,,,,,,,,,,,,,
ML-0077-01,28.898527,-80.85167,4/23/2021,10:00,21,22,0.9,2.5,32,8,5.5,75.6,Cloudy,Waves,Normal,SE,Titration,Colormetric,,,,,,,,,,,,,,
BR-0152-01,28.385,-80.6087,4/24/2021,9:00,22,22,0.1,1.4,18,8,7,88.6,Overcast,Waves,Normal,S,Titration,Colormetric,,,,,,,,,,,,,,
BR-0201-01,28.3312,-80.6603,4/24/2021,11:00,25,24,1.5,1.5,20,8.3,3.9,51.8,Overcast,White Caps,Normal,SE,Titration,Colormetric,,,,,,,,,,,,,,
CL-0029-01,28.03052,-80.5853,4/25/2021,8:00,24,24,1.1,1.45,3.2,7.6,6.25,75.4,Overcast,Ripples,Normal,SW,Titration,Colormetric,,,,,,,,,,,,,,
NL-0493-01,28.1472,-80.635,4/25/2021,8:00,23.3,24.3,1.15,1.15,17.2,7.9,5.5,72.3,Cloudy,Ripples,Normal,SW,Titration,Colormetric,,,,,,,,,,,,,,
BR-0138-01,28.398084,-80.663154,4/25/2021,9:00,26,26,0.8,1.3,18.5,8,4,54.6,Clear,Ripples,Normal,NE,Titration,Colormetric,,,,,,,,,,,,,,
NL-0000-01,28.820866,-80.860171,4/25/2021,9:00,25,23,0.8,1,4.4,7.6,4.3,51.3,Overcast,Calm,Normal,SW,Titration,Colormetric,,,,,,,,,,,,,,
NL-0513-01,28.120784,-80.629003,4/25/2021,9:00,23.3,25.6,0.8,1.1,0.32,7.6,5.1,62.3,Clear,Ripples,Normal,SW,Titration,Colormetric,25,25,0.8,0.8,9.8,7.8,6.3,80.4,Overcast,Calm,Normal,W,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,4/25/2021,10:00,24.2,24.7,1.22,1.22,22,7.63,7.15,97.3,Clear,Ripples,Normal,E,Titration,Digital,,,,,,,,,,,,,,
ML-0191-01,28.75631,-80.765967,4/25/2021,10:00,24,24,0.7,2.1,30,8.2,4.4,61.9,Overcast,Ripples,Normal,SW,Titration,Colormetric,,,,,,,,,,,,,,
NL-0430-01,28.3013,-80.7007,4/25/2021,10:00,24,24.6,0.81,1.22,20,7.6,4.4,59.1,Fog/Haze,Ripples,Normal,SW,Titration,Colormetric,,,,,,,,,,,,,,
SL-0298-01,27.12014,-80.25553,4/25/2021,10:00,25.8,24.7,0.6,2.5,3,7.2,5.4,65.9,Cloudy,Calm,Normal,SW,Titration,Colormetric,,,,,,,,,,,,,,
ML-0206-01,28.73625556,-80.75445,4/25/2021,11:00,25,24,0.8,1.7,29,8,5.2,72.7,Overcast,Ripples,Normal,SW,Titration,Colormetric,,,,,,,,,,,,,,
SL-2122-01,26.945339,-80.074255,4/25/2021,11:00,27.5,26,2,6.1,33.2,8,6.3,93.4,Cloudy,Ripples,Normal,SW,Titration,Digital,,,,,,,,,,,,,,
CL-0275-01,27.58681,-80.365094,4/25/2021,12:00,30.1,26.2,0.35,0.35,32.8,8,4.95,73.5,Cloudy,Ripples,Normal,SW,Titration,Colormetric,,,,,,,,,,,,,,
CL-0258-01,27.6343,-80.3791,4/25/2021,13:00,31,27,0.8,0.8,24.2,7.8,4.7,67.4,Cloudy,Ripples,Normal,SW,Titration,Colormetric,,,,,,,,,,,,,,
NL-0170-02,28.617,-80.803,4/25/2021,13:00,25,22,0.9,2,23.6,7.6,5.45,71.3,Overcast,Calm,Abnormal,E,Titration,Colormetric,,,,,,,,,,,,,,
BR-0148-01,28.38158333,-80.6658333,4/25/2021,16:00,26,25,1.5,2.2,18.4,8,5.95,79.7,Clear,Calm,Normal,Calm,Titration,Colormetric,,,,,,,,,,,,,,
BR-0200-01,28.3503,-80.6129,4/26/2021,10:00,24,24,1.4,1.7,18,7.6,5.45,71.6,Clear,Ripples,Normal,NE,Titration,Digital,,,,,,,,,,,,,,
ML-0051-01,28.9513,-80.84258,4/26/2021,10:00,23,23.5,0.9,1.5,37.2,8,5.35,77.8,Clear,Ripples,Normal,NW,Titration,Colormetric,,,,,,,,,,,,,,
SL-1418-01,27.1148,-80.2538,4/26/2021,12:00,28,28,0.5,4.2,2,7.6,4.5,58,Clear,Calm,Abnormal,Calm,Refractometer,Colormetric,,,,,,,,,,,,,,
CL-0045-01,28.015002,-80.538701,4/27/2021,9:00,21,20,0.9,0.9,21.8,8,6.25,78,Clear,Ripples,Normal,E,Titration,Colormetric,,,,,,,,,,,,,,
NML-0192-01,29.06464,-80.937834,4/27/2021,9:00,24,23,1.2,3.3,34.4,8.05,5.6,79.4,Cloudy,Ripples,Normal,E,Titration,Colormetric,,,,,,,,,,,,,,
CL-0279-01,27.5779974,-80.366428,4/27/2021,11:00,22,21,0.8,0.8,20,7.6,1.9,23.9,Clear,Calm,Normal,E,Titration,Colormetric,,,,,,,,,,,,,,
ML-0020-01,28.99388,-80.903521,4/27/2021,11:00,23.5,23.5,1,2.5,35,8.1,5.15,73.9,Cloudy,Ripples,Normal,E,Titration,Colormetric,,,,,,,,,,,,,,
CL-0024-01,28.042431,-80.553483,4/28/2021,1:00,26,25,0.8,0.8,20,8.2,8.75,118.3,Cloudy,Ripples,Normal,E,Titration,Colormetric,,,,,,,,,,,,,,
BR-0300-01,28.1981,-80.6128,4/28/2021,8:00,22,26,1.8,1.8,15.2,7.8,5.3,71,Clear,Ripples,Normal,E,Titration,Colormetric,,,,,,,,,,,,,,
SL-0246-01,27.190791,-80.210815,4/28/2021,10:00,25,19,1,1,25,8.1,6,74.8,Clear,Calm,Normal,W,Refractometer,Colormetric,,,,,,,,,,,,,,
NL-0531-01,28.0964666,-80.5821166,4/28/2021,12:00,25,25,1.5,1.9,19.8,8.3,7.6,102.7,Cloudy,Ripples,Abnormal,SE,Titration,Colormetric,,,,,,,,,,,,,,
BR-0300-02,28.193426,-80.609301,4/28/2021,13:00,23,22,1.6,1.6,16,7.8,5.2,65.1,Clear,Waves,Normal,SE,Titration,Colormetric,,,,,,,,,,,,,,
BR-0183-01,28.34624,-80.66855,4/29/2021,10:00,26,25,0.95,0.95,19.2,8.2,6.5,87.5,Cloudy,Waves,Normal,S,Titration,Colormetric,,,,,,,,,,,,,,
ML-0077-01,28.898527,-80.85167,4/29/2021,10:00,25,26,0.8,2.8,36.6,8.2,5,75.6,Cloudy,Waves,Normal,SE,Titration,Colormetric,,,,,,,,,,,,,,
CL-0190-01,27.787086,-80.450012,4/29/2021,12:00,26,27,0.5,0.5,33.6,8,3.235,48.9,Clear,Ripples,Normal,E,Titration,Colormetric,,,,,,,,,,,,,,
NL-0170-01,28.6157306,-80.8022777,4/30/2021,9:00,27,28,1.3,3,24.8,7.8,4.85,71,Clear,Calm,Abnormal,SE,Titration,Colormetric,,,,,,,,,,,,,,
NL-0456-02,28.23151,-80.6728,4/30/2021,9:00,26,26.5,0.7,0.7,16.4,8,5.45,74.1,Clear,Calm,Normal,Calm,Titration,Colormetric,,,,,,,,,,,,,,
BR-0201-01,28.3312,-80.6603,4/30/2021,13:00,26,26,1.35,1.35,20,8.6,4.4,60.6,Cloudy,Ripples,Normal,N,Titration,Colormetric,,,,,,,,,,,,,,
