Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
BR-0300-02,28.193426,-80.609301,4/8/2020,16:00,30,26,1.7,1.7,21.6,8,7.45,103.5,Cloudy,Ripples,Normal,W,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,4/9/2020,9:00,27,28,1.8,3,30,8.2,6.3,94.9,Clear,Calm,Normal,S,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,4/9/2020,11:00,24,25,0.5,1,20,8.4,10.3,139.3,Cloudy,White Caps,Normal,W,Titration,Colormetric
BR-0201-02,28.334,-80.65958,4/9/2020,11:00,25.5,26,1.1,1.9,21,7.8,7,96.9,Cloudy,Ripples,Normal,W,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,4/9/2020,15:00,28,26,1.9,1.9,30,8.3,8.35,121.6,Cloudy,White Caps,Normal,W,Titration,Colormetric
BR-0148-01,28.38158333,-80.6658333,4/10/2020,11:00,26,25.5,0.9,2.1,20,8,5.35,73,Cloudy,Ripples,Normal,W,Titration,Colormetric
BR-0129-01,28.401323,-80.69814,4/10/2020,14:00,32,28,0.8,1.4,18.6,8.2,8.25,116.6,Overcast,Ripples,Normal,NE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,4/10/2020,16:00,23,26,0.5,0.8,20,8,7.9,108.7,Overcast,Ripples,Normal,N,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,4/11/2020,10:00,25,22,1.6,2.7,42.2,8.3,7.5,109.3,Clear,Ripples,Normal,E,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,4/11/2020,11:00,24,20,0.8,2.2,39.4,8.2,7.45,103.1,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,4/12/2020,9:00,26,25,1.5,1.9,7.4,7.8,7.45,93.8,Cloudy,Calm,Normal,SE,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,4/12/2020,9:00,22,21,1.1,1.2,22,8.2,8.9,113.2,Clear,Ripples,Normal,S,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,4/13/2020,9:00,25.5,25,0.9,1.6,37.6,8.2,6.05,90.4,Cloudy,Waves,Normal,S,Titration,Colormetric
BR-0197-01,28.34439,-80.616843,4/13/2020,18:00,34,27,1.3,2.2,19.8,7.9,9.55,133.6,Clear,Waves,Normal,S,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,4/14/2020,10:00,23,24,0.8,0.8,35.2,8,5.6,81.2,Overcast,Ripples,Normal,SW,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,4/14/2020,10:00,24.3,25.5,1.32,1.32,22.8,8.2,5,69.3,Fog/Haze,Ripples,Normal,SW,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,4/14/2020,11:00,27,27,0.5,1.65,21.6,8.2,9,127.2,Cloudy,Calm,Normal,S,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,4/14/2020,11:00,26,26,1.4,1.6,21.4,8,4.9,68,Overcast,Waves,Normal,SW,Titration,Digital
ML-0077-01,28.898527,-80.85167,4/14/2020,11:00,21.5,26,0.9,2.8,40,8.2,6.6,101.7,Overcast,Ripples,Normal,W,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,4/14/2020,13:00,30,27,0.7,0.7,27,8.2,9.7,141.3,Cloudy,Waves,Normal,S,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,4/15/2020,9:00,25,28,1.7,1.7,23.6,8.2,8,116.3,Clear,Ripples,Normal,SE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,4/15/2020,10:00,27,26,1.5,1.5,22.4,8.2,8.15,113.7,Cloudy,Waves,Normal,SW,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,4/15/2020,14:00,34,26,0.4,0.7,33.6,7.9,11.1,165,Clear,Calm,Normal,S,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,4/16/2020,9:00,22,27,1.2,3,32.6,8,5.5,82.7,Overcast,White Caps,Normal,N,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,4/16/2020,10:00,22,24,0.95,0.95,30.4,8,0.59,8.3,Overcast,Calm,Normal,N,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,4/16/2020,12:00,20,22,0.8,1.35,22.4,8.2,6.05,78.6,Overcast,Waves,Normal,NE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,4/16/2020,13:00,21,26,1.9,1.9,30,8.3,7.5,109.2,Overcast,Waves,Normal,N,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,4/17/2020,10:00,23,23,0.5,0.9,21.2,8.6,7.65,100.5,Overcast,Ripples,Normal,E,Titration,Colormetric
BR-0201-02,28.334,-80.65958,4/17/2020,10:00,23,23.5,0.8,1.9,19.8,7.8,7.85,103.2,Overcast,Waves,Normal,E,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,4/17/2020,16:00,24,22,0.6,0.9,26.2,7.6,5.6,74.4,Overcast,Ripples,Normal,E,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,4/18/2020,9:00,25,22,2.2,3.1,39,8.2,8.3,118.8,Cloudy,Ripples,Normal,W,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,4/18/2020,10:00,26,23,0.8,1.9,37.4,8.2,7.1,102.4,Cloudy,Calm,Normal,W,Titration,Colormetric
BR-0129-01,28.401323,-80.69814,4/18/2020,13:00,26,26,0.6,1.2,18.8,8,5.9,80.6,Intermit. Rain,Ripples,Normal,W,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,4/19/2020,9:00,18,19,1.15,1.15,13.2,7.8,7.9,91.8,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,4/19/2020,10:00,25,24,1.2,1.9,5.6,7.6,7.3,89.3,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0170-02,28.617,-80.803,4/19/2020,14:00,28,25,1.1,2,29.4,8,8.4,119.8,Clear,Ripples,Abnormal,SE,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,4/20/2020,9:00,25.5,25.5,1.1,1.5,35.2,8.2,6.6,98.2,Overcast,Ripples,Normal,S,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,4/20/2020,10:00,27.2,26.1,0.5,1.55,20,8.2,10,137.9,Overcast,Ripples,Normal,SW,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,4/20/2020,10:00,25.6,25,1.24,1.24,22,8.4,4.1,56.1,Overcast,Ripples,Normal,S,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,4/21/2020,9:00,19,21,0.8,0.8,32.4,8.2,6.3,85.2,Cloudy,Ripples,Normal,W,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,4/21/2020,9:00,21.5,22,1.3,3.3,35.6,8,8,112.2,Cloudy,Ripples,Normal,NW,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,4/21/2020,10:00,23,23,1.3,1.5,20,7.8,4.9,63.9,Cloudy,Waves,Normal,NW,Titration,Digital
ML-0077-01,28.898527,-80.85167,4/21/2020,10:00,21,25,1.2,2.4,36,8.2,6.75,100,Clear,Ripples,Normal,NW,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,4/21/2020,10:00,23.7,24.7,1.1,1.1,27,8.3,5.8,81.2,Clear,Ripples,Normal,NE,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,4/22/2020,8:00,20,27,1.5,1.7,22,8.2,10,141.6,Clear,Ripples,Normal,NW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,4/22/2020,15:00,26,26,1.4,1.6,21.4,8,9.8,135.9,Cloudy,Ripples,Normal,NE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,4/22/2020,16:00,26,26,0.7,0.7,31.6,8.2,10.6,155.8,Cloudy,Waves,Normal,N,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,4/23/2020,9:00,28,28,1,3,32,8,5.25,80,Cloudy,Waves,Normal,SE,Titration,Colormetric
BR-0201-02,28.334,-80.65958,4/23/2020,10:00,25,25.8,1,1.9,21,8.2,5.85,80.7,Cloudy,Waves,Normal,SE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,4/23/2020,11:00,25,25,0.4,0.9,20,8.6,9.6,129.8,Cloudy,Waves,Normal,E,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,4/23/2020,16:00,28,26,1.7,1.7,30.6,8.2,8.1,118.4,Cloudy,White Caps,Normal,SE,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,4/24/2020,16:00,21,23.5,0.5,0.9,22,7.6,4.65,61.9,Drizzle,Ripples,Normal,W,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,4/25/2020,9:00,22,24,1.4,2.6,33.6,8,5.35,76.8,Overcast,Calm,Normal,S,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,4/25/2020,10:00,25,23,0.8,1.8,34.8,8.2,5.15,73.2,Cloudy,Calm,Normal,Calm,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,4/25/2020,13:00,24,24,1.3,1.3,21.6,8.6,5.7,76.4,Overcast,Waves,Normal,SE,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,4/25/2020,14:00,26.1,23.3,0.75,0.75,19,7.9,6.1,79.6,Overcast,Ripples,Normal,SE,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,4/26/2020,9:00,25,26,1.2,1.8,4.8,7.4,7,88.4,Overcast,Calm,Normal,Calm,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,4/26/2020,9:00,21,20,1.1,1.1,10.8,7.6,4.7,54.9,Cloudy,Calm,Normal,SE,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,4/26/2020,10:00,22,22,0.6,0.6,23.2,7.4,7.3,95.3,Drizzle,Calm,Normal,Calm,Titration,Colormetric
BR-0197-01,28.34439,-80.616843,4/26/2020,17:00,29.5,26.5,1.4,2.2,19.6,8.2,13.35,184.9,Overcast,Ripples,Normal,W,Refractometer,Colormetric
NL-0430-01,28.3013,-80.7007,4/27/2020,10:00,18.9,23.7,1.32,1.32,21.2,8.2,6,79.8,Clear,Waves,Normal,N,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,4/27/2020,11:00,21.1,23.9,0.5,1.5,18.6,8.4,10.15,133.5,Clear,Ripples,Normal,NW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,4/28/2020,8:00,20,19,0.8,0.8,28.6,8.2,6.1,77.7,Cloudy,Ripples,Normal,NE,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,4/28/2020,9:00,21,22,1.45,1.45,20,8.3,5.65,72.4,Cloudy,Ripples,Normal,SE,Titration,Digital
NML-0192-01,29.06464,-80.937834,4/28/2020,9:00,20.2,22.2,1.3,2.5,35.6,8,8,112.6,Cloudy,Ripples,Normal,E,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,4/28/2020,11:00,19.5,21.5,1.3,2.4,42,8.2,8.75,126.3,Cloudy,Waves,Normal,SE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,4/28/2020,13:00,27,25,0.6,0.6,35.6,8.2,11.4,168.5,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,4/29/2020,8:00,22,25,1.7,1.7,21,8.2,8.3,112.9,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,4/29/2020,13:00,30,28,0.3,0.3,40,8,9.5,151.3,Clear,Waves,Normal,SE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,4/29/2020,14:00,26,24,1.4,1.4,22.4,8,8.25,111.1,Cloudy,Waves,Normal,SE,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,4/29/2020,21:00,22,21,0.7,0.8,7.2,7.2,8.35,97.4,Clear,Calm,Normal,SE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,4/30/2020,9:00,25,27,1.2,3,32,8,6,89.9,Intermit. Rain,Ripples,Normal,SE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,4/30/2020,10:00,22,24,0.5,0.8,22.8,8.6,15.2,205.2,Intermit. Rain,Waves,Normal,SW,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,4/30/2020,13:00,22,23,1.15,1.15,21.6,8.6,5.8,76.4,Overcast,Waves,Normal,SW,Titration,Colormetric
