Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
CL-0034-01,28.029675,-80.545989,7/13/2020,9:00,25.3,28.1,0.95,1.08,23.2,7.99,5.95,86.4,Clear,Waves,Abnormal,SW,Titration,Digital
BR-0153-01,28.37984,-80.693459,7/13/2020,10:00,27.8,30,0.5,1.68,17.2,8,9.05,131.3,Overcast,Calm,Normal,S,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,7/13/2020,10:00,28,28,1.2,1.65,20,7.9,4.1,58.4,Overcast,Waves,Normal,SW,Titration,Digital
NL-0430-01,28.3013,-80.7007,7/13/2020,10:00,26.9,29.8,1.3,1.4,20,8.4,3.6,52.9,Overcast,Ripples,Normal,SW,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,7/13/2020,12:00,30,29,0.4,3.7,0,6.9,2,25.9,Cloudy,Calm,Normal,Calm,Refractometer,Colormetric
NL-0170-01,28.6157306,-80.8022777,7/13/2020,15:00,34,34,1.2,3,29.2,8.2,8.35,137.9,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,7/14/2020,8:00,28,31,1.2,1.8,16,8.2,7.9,115.7,Clear,Calm,Normal,W,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,7/14/2020,8:00,25,26,0.9,0.9,21.6,8.2,5.3,73.6,Cloudy,Ripples,Normal,W,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,7/14/2020,9:00,27.4,28.9,0.9,2.7,27,7.9,7.9,118.8,Cloudy,Ripples,Normal,W,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,7/14/2020,10:00,28.1,29.8,0.2,0.2,15.2,7.3,3.65,52.2,Clear,Calm,Normal,NW,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,7/14/2020,11:00,27,28,1,1.55,22.4,8.1,6.05,87.3,Cloudy,Ripples,Abnormal,W,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,7/14/2020,11:00,30,30,1,2.4,34,8.2,5.25,83.5,Cloudy,Ripples,Normal,SW,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,7/14/2020,15:00,31,29.5,0.75,0.75,22.2,8.2,8.75,129.4,Intermit. Rain,Ripples,Normal,E,Titration,Colormetric
CL-0253-01,27.6525,-80.3715,7/15/2020,9:00,24.7,26.3,1.1,2.2,10.2,7.5,4.5,58.9,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0201-02,28.334,-80.65958,7/16/2020,10:00,29.5,30.5,1.6,1.8,21.2,8.1,4.8,71.8,Cloudy,Ripples,Normal,N,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,7/16/2020,10:00,29.3,29.6,1.2,1.2,20,8.3,3.85,56.3,Overcast,Waves,Normal,E,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,7/16/2020,11:00,27,29,0.8,0.95,20,8.2,3.925,56.9,Cloudy,Ripples,Normal,NE,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,7/16/2020,11:00,28.5,29.98,0.5,0.5,26.3,7.8,3.75,57.2,Overcast,Waves,Normal,E,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,7/17/2020,9:00,29,28.5,0.7,0.7,23.2,8.3,0.635,9.3,Clear,Ripples,Normal,SE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,7/17/2020,12:00,30,30,1.5,1.6,22.2,8.2,5.45,81.3,Cloudy,Ripples,Normal,E,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,7/17/2020,12:00,29,31,1.1,2.5,34.4,8.2,7.1,115,Cloudy,Ripples,Normal,E,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,7/17/2020,16:00,35.5,31,1,1,1.8,7.2,3.8,51.5,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,7/17/2020,16:00,31,32,1,1.9,24,8.4,10,155.5,Cloudy,Ripples,Abnormal,SE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,7/18/2020,10:00,33,29,0.6,2.2,30.8,8.3,3.4,52.3,Cloudy,Waves,Normal,SE,Titration,Colormetric
NL-0493-01,28.1472,-80.635,7/18/2020,10:00,30.5,30.2,1.15,1.15,23.4,8.4,3.4,51.2,Cloudy,Waves,Normal,E,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,7/18/2020,11:00,28,30,1.2,1.4,25,8.2,7.45,112.8,Cloudy,Waves,Normal,E,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,7/18/2020,11:00,33,30,1,1.7,28.6,8.4,5.2,80.3,Cloudy,Calm,Normal,SE,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,7/18/2020,12:00,30,30,1.35,1.35,23.4,8.6,6,90,Cloudy,White Caps,Normal,E,Titration,Colormetric
NL-0170-02,28.617,-80.803,7/18/2020,15:00,30,29,0.9,2.1,23.2,8.2,7.55,111.3,Cloudy,Waves,Abnormal,SE,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,7/19/2020,9:00,31,30,0.49,1.3,19,8,3,43.9,Clear,Ripples,Normal,W,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,7/19/2020,9:00,22,22,0.8,1.15,4.8,7.4,5.8,68,Clear,Ripples,Normal,S,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,7/19/2020,10:00,32,30,1.1,1.9,3,7.4,5.45,73.1,Clear,Calm,Normal,E,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,7/19/2020,11:00,30,30,2,6,32.6,8.1,6.1,96.3,Cloudy,Ripples,Normal,E,Titration,Digital
BR-0197-01,28.34439,-80.616843,7/19/2020,18:00,35,33,1.2,2.2,20,8.2,10.6,164,Clear,Ripples,Normal,SE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,7/20/2020,9:00,27.7,29.1,0.7,1.12,22.8,7.88,3.9,57.5,Clear,Calm,Abnormal,Calm,Titration,Digital
NL-0170-01,28.6157306,-80.8022777,7/20/2020,9:00,32,31,1.4,3,24.4,8.2,6.4,98.2,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,7/20/2020,10:00,32.8,32.2,0.4,1.6,16,8.2,10,149.4,Cloudy,Ripples,Normal,S,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,7/20/2020,10:00,28,29,0.9,1.6,22,8.6,4.45,65.2,Cloudy,Ripples,Normal,SE,Titration,Digital
SL-1418-01,27.1148,-80.2538,7/20/2020,12:00,30,30,0.4,4.2,0,6.9,2.5,33,Clear,Calm,Normal,Calm,Refractometer,Colormetric
BR-0300-02,28.193426,-80.609301,7/20/2020,16:00,29,29,1.4,1.6,24.8,8.2,4.7,69.9,Overcast,Waves,Normal,SE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,7/21/2020,8:00,25,25,0.6,0.8,22,8.1,2.9,39.7,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,7/21/2020,9:00,29,29.3,1,3.1,31.3,8,8,124,Cloudy,Ripples,Normal,SE,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,7/21/2020,10:00,29,30,0.85,2.7,32,8.2,5,78.7,Cloudy,Waves,Normal,SE,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,7/21/2020,10:00,29.8,29.7,1.4,1.4,16,8.4,3.6,51.6,Cloudy,Waves,Normal,SE,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,7/21/2020,12:00,32,30,0.5,0.7,22.4,8.2,9,134.3,Cloudy,Waves,Normal,SE,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,7/22/2020,8:00,28,32,1.2,1.8,20.8,8.2,4.7,71.8,Cloudy,Ripples,Abnormal,SE,Titration,Colormetric
CL-0253-01,27.6525,-80.3715,7/22/2020,9:00,26.1,26.4,1.1,2.15,18.6,8.1,4.3,59.1,Overcast,Ripples,Normal,SE,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,7/22/2020,10:00,26,26,0.9,1,16,7.9,8.05,108.3,Overcast,Ripples,Normal,SE,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,7/22/2020,12:00,28.01,30,0.5,0.4,24,8,4.55,68.5,Intermit. Rain,Waves,Abnormal,NE,Titration,Colormetric
BR-0201-02,28.334,-80.65958,7/23/2020,10:00,29,28.5,1.1,1.9,21,8,5.55,80.2,Cloudy,Waves,Normal,E,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,7/23/2020,10:00,29.9,30.6,1.2,1.2,20,8.3,3.05,45.4,Overcast,Waves,Normal,SE,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,7/23/2020,11:00,30,29,1.1,1.8,23.2,8.3,5.4,79.6,Cloudy,Waves,Normal,SE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,7/23/2020,12:00,26,29,1,1,19.6,7.8,5.45,78.8,Overcast,Waves,Normal,SE,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,7/23/2020,15:00,29.4,28,0.4,0.4,17.6,7.8,5.76,81,Cloudy,Waves,Normal,E,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,7/24/2020,9:00,28.5,27.5,0.7,0.7,21,8.3,4.45,63.2,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,7/24/2020,10:00,25,26,0.5,1.5,25.6,8.5,7.25,103,Clear,Waves,Abnormal,SE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,7/25/2020,9:00,28,30,1.1,2.1,38.2,8.4,5.75,93.6,Clear,Ripples,Normal,SE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,7/25/2020,10:00,35,33,0.6,2.2,31,8.3,4.1,67.3,Cloudy,Waves,Normal,E,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,7/25/2020,11:00,35,29,1.2,1.7,31.4,8.3,5.35,82.5,Cloudy,Calm,Normal,E,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,7/25/2020,14:00,30,30,1.4,1.4,21.4,8.6,10,148.4,Cloudy,Waves,Normal,E,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,7/25/2020,19:00,34,31,0.95,0.95,2,7.2,5,67.9,Cloudy,Ripples,Normal,E,Titration,Colormetric
NL-0493-01,28.1472,-80.635,7/26/2020,8:00,26.5,29.5,1.15,1.15,22,8.4,4.2,62,Cloudy,Calm,Normal,Calm,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,7/26/2020,9:00,29,30,0.4,1.3,18,8,4.5,65.6,Rain,Calm,Normal,Calm,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,7/26/2020,9:00,22,25,1,1.2,5.6,7.6,6.1,76,Clear,Calm,Normal,S,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,7/26/2020,10:00,29,29,1.1,1.85,3.2,7.6,5.7,75.2,Cloudy,Calm,Normal,SE,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,7/26/2020,11:00,28,29,1.6,5.8,24.8,8,5.6,83.3,Cloudy,Ripples,Normal,SE,Titration,Digital
CL-0034-01,28.029675,-80.545989,7/27/2020,9:00,25.4,29.5,0.95,1.1,24.6,7.78,4,59.9,Cloudy,Waves,Abnormal,W,Titration,Digital
NL-0170-01,28.6157306,-80.8022777,7/27/2020,9:00,29,31,1.1,3,24.8,8.2,2.8,43,Cloudy,Ripples,Normal,S,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,7/27/2020,10:00,26,28,0.8,1.55,20.8,8.6,3.1,44.4,Cloudy,Waves,Normal,SW,Titration,Digital
BR-0148-01,28.38158333,-80.6658333,7/27/2020,11:00,29.5,28.5,1.1,1.9,22.4,8.2,5.35,77.9,Clear,Ripples,Normal,W,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,7/27/2020,11:00,28.8,30,0.5,1.6,17.2,8,10,145,Cloudy,Calm,Normal,W,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,7/27/2020,12:00,30,28,0.3,3.5,0,6.7,2.9,36.9,Cloudy,Calm,Abnormal,Calm,Refractometer,Colormetric
CL-0045-01,28.015002,-80.538701,7/28/2020,8:00,23,25,0.9,0.9,24,8,4.3,59.5,Overcast,Ripples,Normal,W,Titration,Colormetric
CL-0315-01,27.508889,-80.344638,7/28/2020,12:00,31,30,0.4,0.4,30,8.2,5.6,87.1,Overcast,Calm,Normal,Calm,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,7/28/2020,13:00,31,30,0.6,0.7,22.2,8.2,6.2,92.4,Cloudy,Calm,Normal,SE,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,7/29/2020,8:00,26,28,1.1,1.8,15.2,7.9,4.4,61,Cloudy,Calm,Abnormal,S,Titration,Colormetric
CL-0253-01,27.6525,-80.3715,7/29/2020,9:00,24.8,25.4,1.2,2.3,10.4,7.4,4.4,56.7,Overcast,Calm,Normal,Calm,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,7/29/2020,10:00,26.5,28,2.6,1.1,31,8.2,4,60.6,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,7/29/2020,11:00,30.3,29.8,0.5,1.2,20,8.2,3.1,45.5,Overcast,Calm,Abnormal,Calm,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,7/29/2020,16:00,30,30,1.4,1.6,21,8.2,4.4,65.2,Cloudy,Ripples,Normal,S,Titration,Colormetric
BR-0201-02,28.334,-80.65958,7/30/2020,9:00,27,30,1.4,1.9,22,8.1,5,74.5,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,7/30/2020,10:00,30,30,1.5,1.8,23.2,8.3,4.85,72.7,Cloudy,Calm,Abnormal,S,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,7/30/2020,11:00,29,29,0.8,0.8,13,7.6,3.15,43.9,Cloudy,Ripples,Normal,Calm,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,7/30/2020,16:00,30.3,33.6,0.2,0.2,11.8,8.2,10.6,158.4,Clear,Ripples,Normal,E,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,7/31/2020,10:00,30,28,0.6,0.6,22,8.2,1.85,26.6,Clear,Calm,Abnormal,Calm,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,7/31/2020,10:00,27,29,1.1,2.5,35.2,8.1,5,78.8,Overcast,Calm,Normal,SE,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,7/31/2020,11:00,30,26,0.5,0.9,12,7.7,7.25,95.4,Clear,Calm,Normal,E,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,7/31/2020,12:00,28,28,0.6,1.4,24.6,8.3,7.3,106.7,Clear,Ripples,Abnormal,SW,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,7/31/2020,21:00,34,30,0.95,0.95,1.6,7.2,4,53.2,Cloudy,Ripples,Normal,E,Titration,Colormetric
